Storage Date, Storage Value ML
07/09/2011, 237.41
14/09/2011, 270.66
21/09/2011, 270.66
28/09/2011, 237.41
05/10/2011, 264.91
12/10/2011, 237.41
19/10/2011, 264.91
26/10/2011, 253.64
02/11/2011, 259.24
09/11/2011, 211
16/11/2011, 221.93
23/11/2011, 232.18
07/12/2011, 253.64
21/12/2011, 276.48
04/01/2012, 221.93
11/01/2012, 207.1
18/01/2012, 216.92
25/01/2012, 192.9
01/02/2012, 175.08
08/02/2012, 202.3
15/02/2012, 237.41
22/02/2012, 248.13
29/02/2012, 242.73
08/03/2012, 253.64
14/03/2012, 242.73
21/03/2012, 237.41
28/03/2012, 227.02
05/04/2012, 237.41
11/04/2012, 237.41
18/04/2012, 248.13
26/04/2012, 248.13
02/05/2012, 237.41
09/05/2012, 242.73
16/05/2012, 264.91
23/05/2012, 232.18
30/05/2012, 237.41
06/06/2012, 242.73
13/06/2012, 242.73
20/06/2012, 207.1
27/06/2012, 170.83
04/07/2012, 227.02
11/07/2012, 270.66
18/07/2012, 270.66
25/07/2012, 264.91
01/08/2012, 253.64
08/08/2012, 242.73
15/08/2012, 259.24
22/08/2012, 232.18
28/08/2012, 259.24
05/09/2012, 232.18
12/09/2012, 232.18
19/09/2012, 238.48
26/09/2012, 238.48
04/10/2012, 238.48
10/10/2012, 238.48
17/10/2012, 227.02
24/10/2012, 232.18
31/10/2012, 237.41
07/11/2012, 270.66
15/11/2012, 282.36
21/11/2012, 282.36
28/11/2012, 264.91
05/12/2012, 248.13
12/12/2012, 264.91
20/12/2012, 288.32
02/01/2013, 264.91
09/01/2013, 264.91
16/01/2013, 276.48
24/01/2013, 264.91
31/01/2013, 253.64
06/02/2013, 253.64
13/02/2013, 264.91
20/02/2013, 282.36
28/02/2013, 284.75
06/03/2013, 282.36
13/03/2013, 259.24
20/03/2013, 276.48
27/03/2013, 264.91
03/04/2013, 300.42
11/04/2013, 264.91
17/04/2013, 285.94
24/04/2013, 270.66
01/05/2013, 280.01
08/05/2013, 264.91
15/05/2013, 253.64
22/05/2013, 264.91
29/05/2013, 258.12
04/06/2013, 264.91
12/06/2013, 270.66
19/06/2013, 252.54
26/06/2013, 276.48
03/07/2013, 259.24
09/07/2013, 257
17/07/2013, 291.93
24/07/2013, 146.89
08/08/2013, 227.02
14/08/2013, 264.91
22/08/2013, 253.64
28/08/2013, 210.03
04/09/2013, 211.97
11/09/2013, 197.57
18/09/2013, 227.02
26/09/2013, 270.66
02/10/2013, 285.94
09/10/2013, 259.24
16/10/2013, 270.66
25/10/2013, 270.66
31/10/2013, 253.64
06/11/2013, 248.13
13/11/2013, 237.41
20/11/2013, 237.41
27/11/2013, 248.13
04/12/2013, 259.24
11/12/2013, 270.66
18/12/2013, 253.64
24/12/2013, 237.41
31/12/2013, 227.02
08/01/2014, 216.92
15/01/2014, 206.14
22/01/2014, 183.81
12/02/2014, 204.22
18/02/2014, 207.1
25/02/2014, 202.3
05/03/2014, 167.49
12/03/2014, 160.95
20/03/2014, 237.41
27/03/2014, 259.24
02/04/2014, 259.24
08/04/2014, 255.88
16/04/2014, 236.37
23/04/2014, 257
30/04/2014, 264.91
07/05/2014, 269.51
14/05/2014, 278.83
21/05/2014, 259.24
28/05/2014, 251.43
04/06/2014, 259.24
11/06/2014, 253.64
18/06/2014, 248.13
25/06/2014, 260.37
02/07/2014, 282.36
09/07/2014, 288.32
16/07/2014, 297.99
23/07/2014, 335.81
30/07/2014, 262.64
06/08/2014, 251.43
13/08/2014, 282.36
21/08/2014, 277.66
28/08/2014, 278.83
03/09/2014, 271.83
10/09/2014, 268.36
16/09/2014, 270.66
24/09/2014, 259.24
08/10/2014, 227.02
16/10/2014, 259.24
22/10/2014, 264.91
31/10/2014, 227.02
05/11/2014, 248.13
12/11/2014, 158.53
19/11/2014, 237.41
26/11/2014, 257
02/12/2014, 268.36
10/12/2014, 268.36
18/12/2014, 227.02
23/12/2014, 227.02
31/12/2014, 227.02
07/01/2015, 227.02
14/01/2015, 237.41
21/01/2015, 162.56
28/01/2015, 179.4
04/02/2015, 223.96
11/02/2015, 216.92
18/02/2015, 216.92
25/02/2015, 207.1
04/03/2015, 237.41
11/03/2015, 253.64
18/03/2015, 237.41
24/03/2015, 259.24
02/04/2015, 270.66
08/04/2015, 282.36
15/04/2015, 270.66
22/04/2015, 276.48
29/04/2015, 270.66
05/05/2015, 268.36
13/05/2015, 261.51
20/05/2015, 270.66
28/05/2015, 253.64
03/06/2015, 248.13
11/06/2015, 253.64
17/06/2015, 251.43
24/06/2015, 266.06
01/07/2015, 260.37
08/07/2015, 266.06
15/07/2015, 259.24
23/07/2015, 237.41
30/07/2015, 239.54
05/08/2015, 227.02
13/08/2015, 197.57
19/08/2015, 226
26/08/2015, 259.24
02/09/2015, 282.36
09/09/2015, 248.13
15/09/2015, 270.66
23/09/2015, 268.36
30/09/2015, 272.99
06/10/2015, 365.29
21/10/2015, 227.02
28/10/2015, 248.13
04/11/2015, 249.23
11/11/2015, 270.66
