Storage Date, Storage Value ML
05/01/2011, 1085.06
13/01/2011, 1057.31
25/01/2011, 987.14
03/02/2011, 955.3
09/02/2011, 918.34
16/02/2011, 878.47
25/02/2011, 841.51
02/03/2011, 791.53
09/03/2011, 752.08
17/03/2011, 715.49
23/03/2011, 667.6
30/03/2011, 636.75
05/04/2011, 621.7
13/04/2011, 599.5
20/04/2011, 577.74
27/04/2011, 558.03
03/05/2011, 549.8
10/05/2011, 536.09
18/05/2011, 509.6
25/05/2011, 522.69
01/06/2011, 513.45
08/06/2011, 504.32
15/06/2011, 492.74
21/06/2011, 483.86
29/06/2011, 494.02
06/07/2011, 521.36
14/07/2011, 540.16
21/07/2011, 563.6
28/07/2011, 598.04
03/08/2011, 658.26
11/08/2011, 683.34
16/08/2011, 731.93
24/08/2011, 782.82
31/08/2011, 823.42
07/09/2011, 858.02
14/09/2011, 880.34
22/09/2011, 924.12
28/09/2011, 957.27
05/10/2011, 983.12
13/10/2011, 1011.5
20/10/2011, 1030.1
25/10/2011, 1047.02
02/11/2011, 1053.08
09/11/2011, 1070.05
16/11/2011, 1080.8
23/11/2011, 1082.9
30/11/2011, 1076.47
07/12/2011, 1059.48
14/12/2011, 1027.99
21/12/2011, 1007.41
29/12/2011, 965.24
04/01/2012, 931.85
10/01/2012, 901.12
18/01/2012, 861.71
25/01/2012, 814.48
31/01/2012, 772.48
08/02/2012, 728.63
15/02/2012, 691.35
22/02/2012, 652.1
27/02/2012, 618.64
28/02/2012, 618.72
07/03/2012, 580.68
14/03/2012, 552.54
21/03/2012, 508.3
28/03/2012, 473.82
04/04/2012, 454.1
11/04/2012, 430.08
18/04/2012, 411.4
26/04/2012, 399.9
03/05/2012, 388.7
08/05/2012, 383.15
16/05/2012, 380.93
23/05/2012, 397.63
29/05/2012, 405.59
06/06/2012, 434.82
13/06/2012, 478.83
19/06/2012, 509.52
27/06/2012, 546.99
03/07/2012, 573.48
11/07/2012, 577.74
17/07/2012, 572.06
25/07/2012, 563.62
31/07/2012, 570.65
07/08/2012, 605.28
15/08/2012, 629.16
21/08/2012, 655.16
28/08/2012, 680.24
05/09/2012, 732
12/09/2012, 750.32
13/09/2012, 750.32
18/09/2012, 782.82
26/09/2012, 836.06
03/10/2012, 839.69
10/10/2012, 872.86
16/10/2012, 897.32
17/10/2012, 903.03
23/10/2012, 937.68
31/10/2012, 963.2
07/11/2012, 977.12
15/11/2012, 979.4
20/11/2012, 993.26
28/11/2012, 999.27
04/12/2012, 1009.46
11/12/2012, 1009.46
18/12/2012, 1017.66
24/12/2012, 1009.46
02/01/2013, 981.12
09/01/2013, 973.13
15/01/2013, 961.22
23/01/2013, 965.18
30/01/2013, 945.49
05/02/2013, 929.92
13/02/2013, 912.58
20/02/2013, 901.12
27/02/2013, 884.1
06/03/2013, 863.56
13/03/2013, 843.34
20/03/2013, 839.69
25/03/2013, 832.44
03/04/2013, 839.76
10/04/2013, 843.34
16/04/2013, 858.02
23/04/2013, 869.14
01/05/2013, 871.05
08/05/2013, 865.42
15/05/2013, 908.75
21/05/2013, 929.92
28/05/2013, 929.92
29/05/2013, 929.92
04/06/2013, 931.85
11/06/2013, 951.37
12/06/2013, 951.37
18/06/2013, 945.49
25/06/2013, 1013.55
27/06/2013, 1013.55
03/07/2013, 1065.79
10/07/2013, 1098.03
17/07/2013, 1175.66
24/07/2013, 1258.94
31/07/2013, 1318.74
06/08/2013, 1328.45
13/08/2013, 1453.37
20/08/2013, 1494.89
27/08/2013, 1518.61
04/09/2013, 1547.95
10/09/2013, 1553.33
18/09/2013, 1657.47
25/09/2013, 1691.14
03/10/2013, 1691.14
08/10/2013, 1679.87
15/10/2013, 1679.87
23/10/2013, 1679.87
30/10/2013, 1663.06
05/11/2013, 1640.86
13/11/2013, 1607.67
19/11/2013, 1574.94
26/11/2013, 1553.33
03/12/2013, 1531.9
10/12/2013, 1494.89
17/12/2013, 1453.37
24/12/2013, 1412.66
27/12/2013, 1412.66
31/12/2013, 1385.09
07/01/2014, 1326.02
14/01/2014, 1280.28
21/01/2014, 1233.14
28/01/2014, 1182.47
04/02/2014, 1141.98
12/02/2014, 1093.69
18/02/2014, 1050.97
26/02/2014, 1005.37
05/03/2014, 961.22
06/03/2014, 961.22
11/03/2014, 927.98
19/03/2014, 893.53
25/03/2014, 876.6
01/04/2014, 884.1
04/04/2014, 880.34
09/04/2014, 872.86
16/04/2014, 854.33
23/04/2014, 821.63
29/04/2014, 791.53
06/05/2014, 781.08
13/05/2014, 784.56
20/05/2014, 818.05
21/05/2014, 818.05
27/05/2014, 818.05
04/06/2014, 791.53
05/06/2014, 791.53
11/06/2014, 828.82
18/06/2014, 856.17
24/06/2014, 895.43
02/07/2014, 899.22
08/07/2014, 937.68
16/07/2014, 969.15
23/07/2014, 997.24
29/07/2014, 1053.08
06/08/2014, 1074.33
13/08/2014, 1082.9
20/08/2014, 1100.2
27/08/2014, 1137.54
03/09/2014, 1182.47
10/09/2014, 1228.48
17/09/2014, 1235.47
24/09/2014, 1237.81
01/10/2014, 1251.87
08/10/2014, 1254.23
14/10/2014, 1247.17
16/10/2014, 1244.83
22/10/2014, 1230.81
29/10/2014, 1193.88
04/11/2014, 1187.03
11/11/2014, 1205.35
19/11/2014, 1182.47
25/11/2014, 1207.65
02/12/2014, 1219.19
10/12/2014, 1219.19
16/12/2014, 1212.26
23/12/2014, 1205.35
31/12/2014, 1153.14
06/01/2015, 1111.1
14/01/2015, 1061.54
21/01/2015, 1046.77
28/01/2015, 1027.99
03/02/2015, 1017.66
10/02/2015, 1005.37
19/02/2015, 999.27
24/02/2015, 989.16
04/03/2015, 981.12
10/03/2015, 977.12
17/03/2015, 971.13
24/03/2015, 977.12
31/03/2015, 981.12
08/04/2015, 991.17
14/04/2015, 1011.5
15/04/2015, 1009.46
21/04/2015, 1021.78
28/04/2015, 1030.06
06/05/2015, 1053.08
12/05/2015, 1067.92
18/05/2015, 1111.1
26/05/2015, 1133.1
03/06/2015, 1119.87
09/06/2015, 1126.47
16/06/2015, 1148.67
23/06/2015, 1159.87
30/06/2015, 1144.21
07/07/2015, 1133.1
14/07/2015, 1122.06
21/07/2015, 1133.1
28/07/2015, 1133.1
04/08/2015, 1128.68
11/08/2015, 1128.68
18/08/2015, 1128.68
26/08/2015, 1146.44
02/09/2015, 1146.44
08/09/2015, 1137.54
15/09/2015, 1139.76
22/09/2015, 1128.68
30/09/2015, 1108.91
06/10/2015, 1095.86
14/10/2015, 1070.05
20/10/2015, 1055.19
26/10/2015, 1034.22
29/10/2015, 1030.9
03/11/2015, 1009.46
04/11/2015, 1009.46
10/11/2015, 969.15
17/11/2015, 941.58
26/11/2015, 906.84
01/12/2015, 861.71
08/12/2015, 856.17
15/12/2015, 852.49
22/12/2015, 836.06
29/12/2015, 825.22
05/01/2016, 772.45
13/01/2016, 755.39
20/01/2016, 758.78
27/01/2016, 758.78
02/02/2016, 763.89
09/02/2016, 755.39
16/02/2016, 745.27
23/02/2016, 741.92
01/03/2016, 741.92
09/03/2016, 731.93
15/03/2016, 731.93
22/03/2016, 725.33
30/03/2016, 731.93
06/04/2016, 735.25
13/04/2016, 741.92
19/04/2016, 752.01
28/04/2016, 769.02
03/05/2016, 791.53
10/05/2016, 810.92
17/05/2016, 796.78
24/05/2016, 803.86
31/05/2016, 830.63
08/06/2016, 836.06
