Storage Date, Storage Value ML
01/01/2011, 12924.5
03/01/2011, 12952.4
09/01/2011, 12785.6
11/01/2011, 12484
13/01/2011, 15436.7
16/01/2011, 15958.1
18/01/2011, 15892.1
20/01/2011, 15760.8
22/01/2011, 15663
24/01/2011, 15565.7
27/01/2011, 27576.9
31/01/2011, 30372.9
02/02/2011, 30571.7
04/02/2011, 38271.1
06/02/2011, 39502.8
08/02/2011, 40043.6
10/02/2011, 40134.4
12/02/2011, 40043.6
14/02/2011, 40225.5
26/02/2011, 73990.4
28/02/2011, 71798.7
02/03/2011, 70721.3
04/03/2011, 69505
06/03/2011, 68902.8
08/03/2011, 68304.7
10/03/2011, 74785.1
13/03/2011, 70415.7
15/03/2011, 68752.9
17/03/2011, 71644.1
19/03/2011, 69656.2
22/03/2011, 67858.7
26/03/2011, 66534.3
29/03/2011, 65807.3
31/03/2011, 65374.1
05/04/2011, 64229.9
08/04/2011, 63805
10/04/2011, 63805
12/04/2011, 63805
16/04/2011, 63663.9
19/04/2011, 63382.4
21/04/2011, 63242
23/04/2011, 62962
25/04/2011, 62683.1
27/04/2011, 62683.1
29/04/2011, 62543.9
01/05/2011, 62683.1
03/05/2011, 62405.1
06/05/2011, 62543.9
08/05/2011, 62543.9
11/05/2011, 62266.5
13/05/2011, 62128.1
15/05/2011, 61990
17/05/2011, 64372.1
19/05/2011, 64514.5
22/05/2011, 64229.9
24/05/2011, 64372.1
26/05/2011, 64514.5
14/06/2011, 63663.9
17/06/2011, 63382.4
21/06/2011, 63101.9
24/06/2011, 62962
01/08/2011, 60758.6
05/08/2011, 60352.7
07/08/2011, 60218
09/08/2011, 60083.4
16/08/2011, 59547.9
18/08/2011, 59016.4
22/08/2011, 58884.2
26/08/2011, 58620.5
28/08/2011, 58357.8
31/08/2011, 58096.2
04/09/2011, 57705.6
06/09/2011, 57576
08/09/2011, 57317.4
11/09/2011, 56803.3
13/09/2011, 56547.9
15/09/2011, 56293.4
18/09/2011, 56040
21/09/2011, 55661.7
23/09/2011, 55536.2
25/09/2011, 55285.8
28/09/2011, 54912.2
01/10/2011, 54540.9
03/10/2011, 54294.6
15/11/2011, 52599.3
19/11/2011, 52124.1
21/11/2011, 51888
27/11/2011, 50953.8
29/11/2011, 50722.7
01/12/2011, 50378.1
03/12/2011, 50149.6
05/12/2011, 49808.7
07/12/2011, 49582.6
11/12/2011, 49022
13/12/2011, 48688.5
02/01/2012, 45996
04/01/2012, 45787.1
07/01/2012, 44351.8
10/01/2012, 44351.8
12/01/2012, 45475.6
14/01/2012, 45475.6
16/01/2012, 45372.3
18/01/2012, 45166.3
20/01/2012, 45269.2
22/01/2012, 45166.3
24/01/2012, 45269.2
01/02/2012, 45683.1
05/02/2012, 45269.2
07/02/2012, 45063.7
09/02/2012, 44757.2
11/02/2012, 44554
13/02/2012, 44351.8
19/02/2012, 43651.5
22/02/2012, 43354.8
24/02/2012, 43256.4
26/02/2012, 43060.2
09/03/2012, 42477.2
11/03/2012, 41712.5
13/03/2012, 41523.6
18/03/2012, 41617.9
19/03/2012, 41617.9
20/03/2012, 41617.9
22/03/2012, 43354.8
24/03/2012, 43256.4
26/03/2012, 43060.2
07/04/2012, 40316.8
09/04/2012, 40134.4
11/04/2012, 39952.9
15/04/2012, 39682.2
17/04/2012, 39592.4
21/04/2012, 39324.3
23/04/2012, 39146.7
25/04/2012, 39058.1
27/04/2012, 38881.8
29/04/2012, 38706.2
01/05/2012, 38618.8
03/05/2012, 38531.5
05/05/2012, 38357.7
07/05/2012, 38271.1
08/05/2012, 38271.1
11/05/2012, 38098.6
13/05/2012, 38012.6
16/05/2012, 37841.3
18/05/2012, 37756
20/05/2012, 37586
22/05/2012, 37501.3
24/05/2012, 37332.5
27/05/2012, 37080.9
30/05/2012, 36914.2
01/06/2012, 36831.2
03/06/2012, 36748.4
07/06/2012, 36914.2
10/06/2012, 36831.2
12/06/2012, 37080.9
16/06/2012, 36997.5
19/06/2012, 36831.2
20/06/2012, 36748.4
24/06/2012, 36583.4
26/06/2012, 36419.2
28/06/2012, 36419.2
03/07/2012, 36174.5
06/07/2012, 36012.4
08/07/2012, 35931.6
10/07/2012, 35931.6
19/07/2012, 35610.7
22/07/2012, 35531
26/07/2012, 35293
28/07/2012, 35293
30/07/2012, 35135.4
01/08/2012, 35056.9
05/08/2012, 34978.6
07/08/2012, 34822.6
09/08/2012, 34822.6
11/08/2012, 34744.9
13/08/2012, 34667.4
15/08/2012, 34590.1
19/08/2012, 34436.1
21/08/2012, 34359.4
23/08/2012, 34283
25/08/2012, 34206.7
27/08/2012, 34130.6
29/08/2012, 34054.7
02/09/2012, 33828.2
04/09/2012, 33753.1
06/09/2012, 33603.4
08/09/2012, 33528.9
28/09/2012, 32434.5
30/09/2012, 32363.1
02/10/2012, 32220.8
04/10/2012, 32363.1
06/10/2012, 32008.8
10/10/2012, 31728.8
12/10/2012, 31589.9
14/10/2012, 31520.7
17/10/2012, 31314.3
19/10/2012, 31177.7
