Storage Date, Storage Value ML
13/01/2011, 18.33
21/01/2011, 17.72
03/02/2011, 17.72
16/02/2011, 17.72
22/02/2011, 17.72
04/03/2011, 17.12
10/03/2011, 16.52
23/03/2011, 16.52
29/03/2011, 15.93
06/04/2011, 14.77
19/04/2011, 18.33
28/04/2011, 16.82
05/05/2011, 15.64
12/05/2011, 15.64
24/05/2011, 17.12
08/06/2011, 18.95
14/06/2011, 18.95
23/06/2011, 18.95
28/06/2011, 18.95
07/07/2011, 21.5
12/07/2011, 24.16
20/07/2011, 26.93
29/07/2011, 35.19
10/08/2011, 38.43
17/08/2011, 40.94
02/09/2011, 41.36
07/09/2011, 87.05
16/09/2011, 87.05
22/09/2011, 90.58
03/10/2011, 90.58
12/10/2011, 88.8
18/10/2011, 44.4
25/10/2011, 45.74
01/11/2011, 45.74
08/11/2011, 46.18
15/11/2011, 46.18
22/11/2011, 45.29
29/11/2011, 44.84
06/12/2011, 44.4
13/12/2011, 46.18
20/12/2011, 46.18
05/01/2012, 46.18
18/01/2012, 44.4
25/01/2012, 43.52
31/01/2012, 42.65
09/02/2012, 42.65
15/02/2012, 40.94
21/02/2012, 39.26
28/02/2012, 37.6
08/03/2012, 35.19
14/03/2012, 26.23
27/03/2012, 24.16
03/04/2012, 22.81
13/04/2012, 20.85
19/04/2012, 19.58
23/04/2012, 18.64
01/05/2012, 17.12
16/05/2012, 19.58
22/05/2012, 19.26
31/05/2012, 19.26
06/06/2012, 18.95
13/06/2012, 22.15
19/06/2012, 25.53
26/06/2012, 26.93
03/07/2012, 26.23
17/07/2012, 26.23
01/08/2012, 26.23
09/08/2012, 33.62
16/08/2012, 35.19
21/08/2012, 35.19
31/08/2012, 35.19
05/09/2012, 35.59
13/09/2012, 35.19
25/09/2012, 35.19
03/10/2012, 35.19
10/10/2012, 35.19
17/10/2012, 35.19
23/10/2012, 35.19
31/10/2012, 34.4
07/11/2012, 42.65
05/12/2012, 45.29
12/12/2012, 46.18
21/12/2012, 45.29
28/12/2012, 44.84
03/01/2013, 44.4
08/01/2013, 42.65
23/01/2013, 42.65
31/01/2013, 40.09
05/02/2013, 38.43
13/02/2013, 36.79
19/02/2013, 35.19
26/02/2013, 34.4
05/03/2013, 33.62
14/03/2013, 33.62
19/03/2013, 34.4
04/04/2013, 32.84
09/04/2013, 31.32
19/04/2013, 31.32
24/04/2013, 30.57
02/05/2013, 29.09
17/05/2013, 26.93
22/05/2013, 26.23
28/05/2013, 24.84
04/06/2013, 25.53
19/06/2013, 24.5
25/06/2013, 24.16
09/07/2013, 24.16
17/07/2013, 35.19
23/07/2013, 35.19
30/07/2013, 40.09
09/08/2013, 43.52
14/08/2013, 46.18
20/08/2013, 46.63
27/08/2013, 46.63
04/09/2013, 46.18
11/09/2013, 46.18
19/09/2013, 46.18
26/09/2013, 46.18
09/10/2013, 46.18
16/10/2013, 45.29
30/10/2013, 46.18
14/11/2013, 46.18
28/11/2013, 45.29
05/12/2013, 44.4
11/12/2013, 43.52
18/12/2013, 42.65
23/12/2013, 41.79
30/12/2013, 40.09
10/01/2014, 38.02
17/01/2014, 36.79
22/01/2014, 34.4
28/01/2014, 32.84
05/02/2014, 31.32
11/02/2014, 29.83
24/02/2014, 27.64
27/02/2014, 26.23
14/03/2014, 23.15
26/03/2014, 19.58
02/04/2014, 18.95
16/04/2014, 18.95
23/04/2014, 18.64
06/05/2014, 20.21
16/05/2014, 24.16
21/05/2014, 23.48
29/05/2014, 26.23
05/06/2014, 26.23
12/06/2014, 26.93
20/06/2014, 26.93
03/07/2014, 26.93
10/07/2014, 31.32
15/07/2014, 32.08
23/07/2014, 34.4
30/07/2014, 34.4
07/08/2014, 34.4
12/08/2014, 34.4
20/08/2014, 35.19
25/08/2014, 35.19
02/09/2014, 35.99
15/09/2014, 46.63
16/09/2014, 37.6
26/09/2014, 46.63
30/09/2014, 46.18
10/10/2014, 46.18
14/10/2014, 45.29
22/10/2014, 46.18
28/10/2014, 46.18
05/11/2014, 46.18
13/11/2014, 46.18
21/11/2014, 46.18
26/11/2014, 45.29
02/12/2014, 46.18
16/12/2014, 42.65
23/12/2014, 42.65
06/01/2015, 39.26
13/01/2015, 29.83
05/02/2015, 27.64
11/02/2015, 26.93
18/02/2015, 25.53
27/02/2015, 24.16
12/03/2015, 22.81
18/03/2015, 17.12
25/03/2015, 22.15
08/04/2015, 20.85
15/04/2015, 22.81
21/04/2015, 21.5
30/04/2015, 21.5
07/05/2015, 28.36
14/05/2015, 21.5
18/05/2015, 23.48
28/05/2015, 21.5
03/06/2015, 24.16
10/06/2015, 8.35
23/06/2015, 26.93
06/07/2015, 26.93
09/07/2015, 26.93
21/07/2015, 26.93
29/07/2015, 26.58
05/08/2015, 42.65
13/08/2015, 42.65
19/08/2015, 42.65
27/08/2015, 44.4
01/09/2015, 44.4
09/09/2015, 46.18
15/09/2015, 46.18
23/09/2015, 46.18
01/10/2015, 45.29
06/10/2015, 45.29
13/10/2015, 45.29
21/10/2015, 45.29
28/10/2015, 45.29
04/11/2015, 45.29
16/11/2015, 46.18
18/11/2015, 46.18
26/11/2015, 45.29
01/12/2015, 44.4
08/12/2015, 45.74
15/12/2015, 45.29
22/12/2015, 44.4
30/12/2015, 42.65
06/01/2016, 41.79
12/01/2016, 39.67
20/01/2016, 40.94
29/01/2016, 46.18
02/02/2016, 45.74
10/02/2016, 44.4
29/02/2016, 40.09
03/03/2016, 39.26
10/03/2016, 36.79
23/03/2016, 37.6
30/03/2016, 46.18
06/04/2016, 44.4
13/04/2016, 44.4
22/04/2016, 42.65
27/04/2016, 45.29
04/05/2016, 46.18
