Storage Date, Storage Value ML
27/01/2011, 22.12
23/02/2011, 21.35
30/03/2011, 21.62
27/04/2011, 22.42
25/05/2011, 20.04
29/06/2011, 22.31
27/07/2011, 22.75
31/08/2011, 19.69
30/11/2011, 21.87
28/12/2011, 13.08
25/01/2012, 18.58
29/02/2012, 16.98
25/04/2012, 13.23
30/05/2012, 21.31
27/06/2012, 16.1
29/08/2012, 17.62
26/09/2012, 21.58
31/10/2012, 20.98
27/12/2012, 21.08
30/01/2013, 18.37
27/02/2013, 18.67
27/03/2013, 20.35
24/04/2013, 18.35
29/05/2013, 16.1
26/06/2013, 21.85
31/07/2013, 21.85
28/08/2013, 19.6
30/10/2013, 22.15
27/11/2013, 18.06
24/12/2013, 18.46
30/01/2014, 18.33
25/02/2014, 18.12
26/03/2014, 21.67
30/04/2014, 21.46
28/05/2014, 18.81
25/06/2014, 17.67
13/08/2014, 16.6
26/08/2014, 18.85
25/09/2014, 21.6
29/10/2014, 16.71
26/11/2014, 18.75
30/12/2014, 16.67
25/02/2015, 23.12
25/03/2015, 21.31
29/04/2015, 21.94
28/05/2015, 21.04
24/06/2015, 18.27
30/07/2015, 20.94
27/08/2015, 14.42
30/09/2015, 21.4
29/10/2015, 19
26/11/2015, 21.37
24/12/2015, 18.04
28/01/2016, 20.17
24/02/2016, 20.25
30/03/2016, 22.52
27/04/2016, 22.04
25/05/2016, 21.87
29/06/2016, 22.19
31/08/2016, 21.25
29/09/2016, 20.83
27/10/2016, 20.83
30/11/2016, 19.79
21/12/2016, 20.54
25/01/2017, 20.4
22/02/2017, 21.46
29/03/2017, 20.42
26/04/2017, 17.96
31/05/2017, 16.92
28/06/2017, 21.54
25/07/2017, 21.77
24/08/2017, 23.17
21/09/2017, 22.71
23/10/2017, 19.96
22/11/2017, 18.92
18/12/2017, 21.6
22/01/2018, 21.67
28/02/2018, 20.21
28/03/2018, 21.46
27/04/2018, 19.52
28/06/2018, 20.08
25/07/2018, 21.83
28/08/2018, 20.87
25/09/2018, 16.94
23/10/2018, 21.29
27/11/2018, 21.77
19/12/2018, 14.62
29/01/2019, 20.94
26/02/2019, 21.27
19/03/2019, 21.23
24/04/2019, 21.96
29/05/2019, 20.42
26/06/2019, 20.79
24/07/2019, 20.35
26/08/2019, 18.94
24/09/2019, 20.83
28/10/2019, 20.85
27/11/2019, 19.9
23/01/2020, 20.58
21/02/2020, 20.29
25/03/2020, 20.33
21/04/2020, 20.94
19/05/2020, 19.96
24/06/2020, 19.48
22/07/2020, 0.12
26/08/2020, 0.12
23/09/2020, 19.17
28/10/2020, 18.96
25/11/2020, 16.73
15/12/2020, 18.12
26/01/2021, 20.62
17/02/2021, 19.69
24/03/2021, 19.69
21/04/2021, 21.25
22/04/2021, 21.25
27/07/2021, 21.67
25/08/2021, 21.67
29/09/2021, 20.83
20/10/2021, 20.83
24/11/2021, 18.75
22/12/2021, 18.96
27/01/2022, 19.79
22/02/2022, 19.37
22/03/2022, 20.21
19/04/2022, 19.79
24/05/2022, 20.42
22/06/2022, 20
20/07/2022, 20.83
24/08/2022, 20
21/09/2022, 18.96
19/10/2022, 19.58
23/11/2022, 19.58
21/12/2022, 19.79
18/01/2023, 18.75
22/02/2023, 18.75
22/03/2023, 18.75
19/04/2023, 20
24/05/2023, 19.79
21/06/2023, 19.17
23/08/2023, 18.75
20/09/2023, 17.5
24/10/2023, 17.08
21/02/2024, 19.37
20/03/2024, 19.37
