Storage Date, Storage Value ML
06/01/2011, 33.13
11/01/2011, 33.54
18/01/2011, 32.73
25/01/2011, 32.97
31/01/2011, 33.13
08/02/2011, 32.73
15/02/2011, 32.33
21/02/2011, 31.93
01/03/2011, 31.37
10/03/2011, 30.75
15/03/2011, 30.44
22/03/2011, 30.13
29/03/2011, 29.98
05/04/2011, 29.59
11/04/2011, 29.37
19/04/2011, 29.37
28/04/2011, 29.59
03/05/2011, 29.21
10/05/2011, 29.21
17/05/2011, 29.21
24/05/2011, 30.13
01/06/2011, 30.59
09/06/2011, 31.06
14/06/2011, 30.75
21/06/2011, 31.14
28/06/2011, 32.33
05/07/2011, 36.12
12/07/2011, 36.46
20/07/2011, 36.89
26/07/2011, 37.14
02/08/2011, 39.07
09/08/2011, 40.41
16/08/2011, 41.32
25/08/2011, 43.46
30/08/2011, 43.46
05/09/2011, 43.46
12/09/2011, 43.65
19/09/2011, 45.08
26/09/2011, 45.08
03/10/2011, 45.56
10/10/2011, 45.56
20/10/2011, 46.54
25/10/2011, 46.54
03/11/2011, 46.34
10/11/2011, 46.44
16/11/2011, 46.44
17/11/2011, 46.44
24/11/2011, 46.14
01/12/2011, 45.76
06/12/2011, 45.56
13/12/2011, 45.76
20/12/2011, 45.95
29/12/2011, 45.37
06/01/2012, 45.08
12/01/2012, 45.08
19/01/2012, 44.6
24/01/2012, 44.6
31/01/2012, 44.41
07/02/2012, 44.12
14/02/2012, 43.84
21/02/2012, 43.46
28/02/2012, 43.18
07/03/2012, 42.71
15/03/2012, 42.24
22/03/2012, 41.97
29/03/2012, 41.6
03/04/2012, 41.42
12/04/2012, 41.42
18/04/2012, 41.32
24/04/2012, 40.87
03/05/2012, 41.32
09/05/2012, 41.78
16/05/2012, 41.97
23/05/2012, 41.78
28/05/2012, 42.15
30/05/2012, 42.15
08/06/2012, 44.6
13/06/2012, 45.56
21/06/2012, 46.54
26/06/2012, 46.54
03/07/2012, 46.54
09/07/2012, 46.54
19/07/2012, 46.54
26/07/2012, 46.54
02/08/2012, 46.54
09/08/2012, 46.54
17/08/2012, 46.54
21/08/2012, 46.54
30/08/2012, 46.54
04/09/2012, 46.54
12/09/2012, 46.54
18/09/2012, 46.54
25/09/2012, 46.54
04/10/2012, 46.54
10/10/2012, 46.54
25/10/2012, 46.54
01/11/2012, 46.54
06/11/2012, 46.54
15/11/2012, 46.54
22/11/2012, 46.14
28/11/2012, 45.56
04/12/2012, 46.54
11/12/2012, 46.34
19/12/2012, 46.54
27/12/2012, 45.95
03/01/2013, 45.76
08/01/2013, 45.76
15/01/2013, 45.37
22/01/2013, 44.89
30/01/2013, 44.41
05/02/2013, 44.03
12/02/2013, 43.65
19/02/2013, 43.18
26/02/2013, 42.71
07/03/2013, 42.24
13/03/2013, 42.24
21/03/2013, 42.24
28/03/2013, 42.24
04/04/2013, 41.97
11/04/2013, 41.78
17/04/2013, 42.34
24/04/2013, 42.43
01/05/2013, 42.34
07/05/2013, 43.08
15/05/2013, 43.84
21/05/2013, 44.22
30/05/2013, 44.22
06/06/2013, 45.37
12/06/2013, 45.56
20/06/2013, 45.76
25/06/2013, 46.54
02/07/2013, 46.54
11/07/2013, 46.54
16/07/2013, 46.54
25/07/2013, 46.54
31/07/2013, 46.54
07/08/2013, 46.54
14/08/2013, 46.54
21/08/2013, 46.54
28/08/2013, 46.54
03/09/2013, 46.54
12/09/2013, 46.54
17/09/2013, 46.54
25/09/2013, 46.54
03/10/2013, 46.54
10/10/2013, 46.54
17/10/2013, 46.54
24/10/2013, 46.54
29/10/2013, 46.54
05/11/2013, 46.34
14/11/2013, 45.56
21/11/2013, 44.6
28/11/2013, 45.56
03/12/2013, 45.56
11/12/2013, 46.54
19/12/2013, 46.14
31/12/2013, 45.37
07/01/2014, 44.98
14/01/2014, 44.41
21/01/2014, 44.12
30/01/2014, 43.37
04/02/2014, 43.08
11/02/2014, 42.71
18/02/2014, 42.34
26/02/2014, 41.78
06/03/2014, 41.32
12/03/2014, 41.05
18/03/2014, 40.87
25/03/2014, 40.5
01/04/2014, 40.5
08/04/2014, 40.32
16/04/2014, 39.96
23/04/2014, 39.78
29/04/2014, 39.96
08/05/2014, 39.96
13/05/2014, 40.5
20/05/2014, 41.69
27/05/2014, 44.12
05/06/2014, 44.6
10/06/2014, 44.41
17/06/2014, 45.56
24/06/2014, 46.54
03/07/2014, 46.54
08/07/2014, 46.54
17/07/2014, 46.54
24/07/2014, 46.54
31/07/2014, 46.54
07/08/2014, 46.54
14/08/2014, 46.54
21/08/2014, 46.54
29/08/2014, 46.54
03/09/2014, 46.54
10/09/2014, 46.54
17/09/2014, 46.54
24/09/2014, 46.54
02/10/2014, 46.54
09/10/2014, 46.54
15/10/2014, 46.54
22/10/2014, 46.54
29/10/2014, 46.54
05/11/2014, 46.54
13/11/2014, 46.05
19/11/2014, 46.05
27/11/2014, 45.76
05/12/2014, 46.34
11/12/2014, 46.05
17/12/2014, 45.56
24/12/2014, 45.08
31/12/2014, 44.6
07/01/2015, 44.22
14/01/2015, 43.65
21/01/2015, 43.27
28/01/2015, 42.71
04/02/2015, 43.18
11/02/2015, 42.71
18/02/2015, 42.24
25/02/2015, 41.97
04/03/2015, 42.24
11/03/2015, 41.97
18/03/2015, 42.71
25/03/2015, 43.18
31/03/2015, 42.9
08/04/2015, 42.52
16/04/2015, 46.54
23/04/2015, 46.54
07/05/2015, 46.54
15/05/2015, 46.54
27/05/2015, 46.54
03/06/2015, 46.54
10/06/2015, 46.54
18/06/2015, 46.54
24/06/2015, 46.54
02/07/2015, 46.54
08/07/2015, 46.54
15/07/2015, 46.54
22/07/2015, 46.54
28/07/2015, 46.54
05/08/2015, 46.54
11/08/2015, 46.54
19/08/2015, 46.54
26/08/2015, 46.54
04/09/2015, 46.54
09/09/2015, 46.54
17/09/2015, 46.54
23/09/2015, 46.54
30/09/2015, 46.34
07/10/2015, 46.05
14/10/2015, 45.76
21/10/2015, 46.05
28/10/2015, 45.95
05/11/2015, 46.54
11/11/2015, 46.34
18/11/2015, 46.34
25/11/2015, 46.05
02/12/2015, 45.56
09/12/2015, 46.54
15/12/2015, 46.54
23/12/2015, 46.34
31/12/2015, 45.56
07/01/2016, 45.56
12/01/2016, 45.08
20/01/2016, 46.54
27/01/2016, 46.54
02/02/2016, 46.14
10/02/2016, 45.76
16/02/2016, 45.18
23/02/2016, 44.98
02/03/2016, 44.89
08/03/2016, 44.6
14/03/2016, 44.41
22/03/2016, 44.12
29/03/2016, 45.18
06/04/2016, 44.6
15/04/2016, 46.54
19/04/2016, 46.54
26/04/2016, 46.54
03/05/2016, 46.54
10/05/2016, 46.54
17/05/2016, 46.54
24/05/2016, 46.54
31/05/2016, 46.54
07/06/2016, 46.54
15/06/2016, 46.54
21/06/2016, 46.54
29/06/2016, 46.54
06/07/2016, 46.54
12/07/2016, 46.54
19/07/2016, 46.54
26/07/2016, 46.54
02/08/2016, 46.54
09/08/2016, 46.54
16/08/2016, 46.54
23/08/2016, 46.54
30/08/2016, 46.54
07/09/2016, 46.54
13/09/2016, 46.54
20/09/2016, 46.54
27/09/2016, 46.54
04/10/2016, 46.54
11/10/2016, 46.54
18/10/2016, 46.54
25/10/2016, 46.54
01/11/2016, 46.54
07/11/2016, 46.54
15/11/2016, 46.14
22/11/2016, 45.56
29/11/2016, 45.08
06/12/2016, 44.6
13/12/2016, 44.6
20/12/2016, 44.12
28/12/2016, 43.84
03/01/2017, 43.46
11/01/2017, 43.27
17/01/2017, 42.71
24/01/2017, 42.24
31/01/2017, 41.78
07/02/2017, 41.42
14/02/2017, 42.71
21/02/2017, 42.34
28/02/2017, 41.97
07/03/2017, 41.6
14/03/2017, 41.32
21/03/2017, 41.05
28/03/2017, 42.15
04/04/2017, 41.78
11/04/2017, 41.6
18/04/2017, 41.42
26/04/2017, 41.42
02/05/2017, 41.32
09/05/2017, 41.05
16/05/2017, 41.42
23/05/2017, 42.15
30/05/2017, 42.15
06/06/2017, 41.97
13/06/2017, 41.78
20/06/2017, 41.78
27/06/2017, 41.78
05/07/2017, 42.71
11/07/2017, 43.18
17/07/2017, 43.56
25/07/2017, 45.08
02/08/2017, 46.54
10/08/2017, 46.54
17/08/2017, 46.54
23/08/2017, 46.54
31/08/2017, 46.54
05/09/2017, 46.54
12/09/2017, 46.54
22/09/2017, 46.54
28/09/2017, 46.54
03/10/2017, 46.54
10/10/2017, 46.54
17/10/2017, 46.54
24/10/2017, 46.54
31/10/2017, 46.34
08/11/2017, 45.76
14/11/2017, 45.76
21/11/2017, 45.95
29/11/2017, 45.76
05/12/2017, 45.56
13/12/2017, 45.37
18/12/2017, 45.37
27/12/2017, 44.79
02/01/2018, 44.6
09/01/2018, 44.03
16/01/2018, 43.84
23/01/2018, 43.65
08/02/2018, 42.71
15/02/2018, 42.34
20/02/2018, 41.97
27/02/2018, 41.78
08/03/2018, 41.42
13/03/2018, 41.05
21/03/2018, 40.87
27/03/2018, 40.87
03/04/2018, 40.68
17/04/2018, 39.96
25/04/2018, 41.05
03/05/2018, 40.87
