Storage Date, Storage Value ML
05/01/2011, 3.26
12/01/2011, 3.26
18/01/2011, 3.06
28/01/2011, 3.65
02/02/2011, 5.78
10/02/2011, 5.78
16/02/2011, 8.08
22/02/2011, 5.34
01/03/2011, 4.06
08/03/2011, 3.65
15/03/2011, 3.65
21/03/2011, 4.06
29/03/2011, 4.06
05/04/2011, 4.26
12/04/2011, 2.51
20/04/2011, 0
29/04/2011, 0
03/05/2011, 0
10/05/2011, 0
17/05/2011, 0
24/05/2011, 7.61
30/05/2011, 7.61
07/06/2011, 8.57
14/06/2011, 9.06
21/06/2011, 9.06
19/07/2011, 17.3
28/07/2011, 14.91
02/08/2011, 13.21
09/08/2011, 9.56
17/08/2011, 2.15
23/08/2011, 1.81
31/08/2011, 1.81
06/09/2011, 3.65
13/09/2011, 3.65
20/09/2011, 5.34
27/09/2011, 5.78
06/10/2011, 7.15
12/10/2011, 7.15
20/10/2011, 7.61
26/10/2011, 5.78
03/11/2011, 12.13
17/11/2011, 16.68
24/11/2011, 13.77
01/12/2011, 10.07
08/12/2011, 19.19
16/12/2011, 35.88
21/12/2011, 35.88
29/12/2011, 35.01
05/01/2012, 35.01
12/01/2012, 35.01
19/01/2012, 35.01
24/01/2012, 35.01
02/02/2012, 31.55
09/02/2012, 31.55
16/02/2012, 35.88
22/02/2012, 12.13
01/03/2012, 23.95
08/03/2012, 23.95
15/03/2012, 23.24
22/03/2012, 23.24
29/03/2012, 19.83
04/04/2012, 17.92
12/04/2012, 17.92
18/04/2012, 17.92
23/04/2012, 17.92
26/04/2012, 16.68
03/05/2012, 19.19
10/05/2012, 14.91
17/05/2012, 14.91
24/05/2012, 14.91
31/05/2012, 14.91
07/06/2012, 11.6
14/06/2012, 13.77
21/06/2012, 15.49
28/06/2012, 15.49
05/07/2012, 15.49
12/07/2012, 18.55
19/07/2012, 21.85
26/07/2012, 22.54
30/07/2012, 20.5
06/08/2012, 17.3
09/08/2012, 16.08
13/08/2012, 14.91
15/08/2012, 14.34
21/08/2012, 11.6
23/08/2012, 14.34
28/08/2012, 3.61
30/08/2012, 14.34
06/09/2012, 14.34
13/09/2012, 14.34
20/09/2012, 14.34
27/09/2012, 14.34
04/10/2012, 11.08
11/10/2012, 7.61
18/10/2012, 5.34
25/10/2012, 5.34
01/11/2012, 5.34
08/11/2012, 10.57
15/11/2012, 10.57
22/11/2012, 10.57
29/11/2012, 12.13
04/12/2012, 12.13
06/12/2012, 12.13
13/12/2012, 12.13
18/12/2012, 12.67
27/12/2012, 12.13
03/01/2013, 12.13
10/01/2013, 11.6
17/01/2013, 17.3
24/01/2013, 17.3
31/01/2013, 16.68
07/02/2013, 16.08
13/02/2013, 16.08
20/02/2013, 16.08
28/02/2013, 14.34
05/03/2013, 14.62
14/03/2013, 10.57
28/03/2013, 31.63
04/04/2013, 31.63
11/04/2013, 31.63
18/04/2013, 32.05
24/04/2013, 29.22
01/05/2013, 25.99
03/05/2013, 25.4
09/05/2013, 25.4
15/05/2013, 25.4
24/05/2013, 25.4
30/05/2013, 26.9
06/06/2013, 33.3
13/06/2013, 36.77
20/06/2013, 34.15
27/06/2013, 33.3
04/07/2013, 29.22
11/07/2013, 29.22
18/07/2013, 40.42
25/07/2013, 41.36
01/08/2013, 42.31
09/08/2013, 43.28
15/08/2013, 43.28
20/08/2013, 46.24
28/08/2013, 46.24
05/09/2013, 44.75
12/09/2013, 45.24
19/09/2013, 50.37
26/09/2013, 47.26
03/10/2013, 49.32
10/10/2013, 46.24
17/10/2013, 42.31
24/10/2013, 46.24
31/10/2013, 42.31
07/11/2013, 49.32
22/11/2013, 31.63
27/11/2013, 29.22
04/12/2013, 25.4
12/12/2013, 23.24
20/12/2013, 20.5
24/12/2013, 20.17
31/12/2013, 20.5
08/01/2014, 20.5
16/01/2014, 20.5
21/01/2014, 19.51
30/01/2014, 19.19
05/02/2014, 19.19
13/02/2014, 19.19
18/02/2014, 18.55
26/02/2014, 18.55
05/03/2014, 17.92
20/03/2014, 16.68
27/03/2014, 16.68
04/04/2014, 16.68
10/04/2014, 16.68
23/04/2014, 16.68
07/05/2014, 23.24
12/05/2014, 25.4
20/05/2014, 25.4
28/05/2014, 25.4
03/06/2014, 26.14
13/06/2014, 29.22
17/06/2014, 30.01
26/06/2014, 27.66
03/07/2014, 24.67
10/07/2014, 25.4
15/07/2014, 27.66
22/07/2014, 27.66
29/07/2014, 27.66
05/08/2014, 27.66
12/08/2014, 27.66
21/08/2014, 29.22
28/08/2014, 28.43
01/09/2014, 29.22
10/09/2014, 29.22
16/09/2014, 29.22
23/09/2014, 28.43
30/09/2014, 28.43
07/10/2014, 28.43
13/10/2014, 27.66
21/10/2014, 45.24
28/10/2014, 42.31
05/11/2014, 37.66
11/11/2014, 36.77
18/11/2014, 41.36
26/11/2014, 40.42
10/12/2014, 45.24
02/01/2015, 47.26
08/01/2015, 45.24
14/01/2015, 41.36
20/01/2015, 39.49
29/01/2015, 39.49
03/02/2015, 37.66
11/02/2015, 37.66
17/02/2015, 37.66
24/02/2015, 34.15
03/03/2015, 32.46
10/03/2015, 29.22
18/03/2015, 29.22
25/03/2015, 33.3
30/03/2015, 33.3
08/04/2015, 34.15
14/04/2015, 36.77
21/04/2015, 36.77
29/04/2015, 35.01
07/05/2015, 35.01
20/05/2015, 33.3
28/05/2015, 30.01
03/06/2015, 27.66
09/06/2015, 25.4
16/06/2015, 23.95
26/06/2015, 30.82
30/06/2015, 29.22
08/07/2015, 30.01
14/07/2015, 31.63
22/07/2015, 30.01
28/07/2015, 27.66
04/08/2015, 31.63
11/08/2015, 28.43
18/08/2015, 26.14
25/08/2015, 27.66
01/09/2015, 29.22
09/09/2015, 29.22
15/09/2015, 29.22
24/09/2015, 26.14
29/09/2015, 24.67
06/10/2015, 21.17
13/10/2015, 20.5
27/10/2015, 23.24
26/11/2015, 23.24
03/12/2015, 25.4
17/12/2015, 28.43
06/01/2016, 28.43
15/01/2016, 27.66
03/02/2016, 30.82
10/02/2016, 27.66
19/02/2016, 24.67
23/02/2016, 23.24
02/03/2016, 20.5
08/03/2016, 23.95
16/03/2016, 23.95
22/03/2016, 34.15
30/03/2016, 55.82
15/04/2016, 50.37
20/04/2016, 48.02
26/04/2016, 37.66
05/05/2016, 44.25
12/05/2016, 50.37
17/05/2016, 49.32
24/05/2016, 52.51
31/05/2016, 50.37
08/06/2016, 53.6
16/06/2016, 55.82
23/06/2016, 55.82
30/06/2016, 55.82
07/07/2016, 55.82
12/07/2016, 55.82
27/07/2016, 55.82
02/08/2016, 50.37
11/08/2016, 49.32
16/08/2016, 49.32
23/08/2016, 52.51
30/08/2016, 55.82
05/09/2016, 55.82
13/09/2016, 55.82
27/09/2016, 55.82
04/10/2016, 55.82
19/10/2016, 49.32
24/10/2016, 49.32
01/11/2016, 44.65
08/11/2016, 41.36
15/11/2016, 41.36
22/11/2016, 44.25
29/11/2016, 44.25
14/12/2016, 46.24
20/12/2016, 46.24
28/12/2016, 45.24
10/01/2017, 43.28
17/01/2017, 39.49
23/01/2017, 37.66
31/01/2017, 35.01
07/02/2017, 34.15
21/02/2017, 55.82
28/02/2017, 55.82
08/03/2017, 54.7
13/03/2017, 54.7
21/03/2017, 54.7
27/03/2017, 54.7
04/04/2017, 52.51
10/04/2017, 49.32
26/04/2017, 45.24
05/05/2017, 45.24
11/05/2017, 45.24
17/05/2017, 48.02
22/05/2017, 48.02
30/05/2017, 48.02
06/06/2017, 46.24
14/06/2017, 42.31
19/06/2017, 41.36
26/06/2017, 41.36
28/06/2017, 41.36
06/07/2017, 41.36
10/07/2017, 41.36
19/07/2017, 38.57
24/07/2017, 38.57
01/08/2017, 38.57
07/08/2017, 36.77
15/08/2017, 39.49
22/08/2017, 39.49
29/08/2017, 41.36
05/09/2017, 41.36
12/09/2017, 41.36
19/09/2017, 40.42
26/09/2017, 40.42
02/10/2017, 41.36
09/10/2017, 40.42
17/10/2017, 40.42
23/10/2017, 40.42
31/10/2017, 40.42
06/11/2017, 40.42
15/11/2017, 37.66
22/11/2017, 37.66
28/11/2017, 37.66
05/12/2017, 36.77
13/12/2017, 36.77
19/12/2017, 35.88
27/12/2017, 35.88
03/01/2018, 33.3
09/01/2018, 30.82
15/01/2018, 28.43
23/01/2018, 26.9
31/01/2018, 26.9
06/02/2018, 24.67
12/02/2018, 22.54
19/02/2018, 22.54
27/02/2018, 25.4
08/03/2018, 22.54
12/03/2018, 19.83
22/03/2018, 17.92
26/03/2018, 18.55
03/04/2018, 17.3
11/04/2018, 15.49
17/04/2018, 15.49
23/04/2018, 19.83
02/05/2018, 14.34
07/05/2018, 14.34
14/05/2018, 9.56
22/05/2018, 9.56
29/05/2018, 14.91
05/06/2018, 14.91
12/06/2018, 14.91
21/06/2018, 6.23
28/06/2018, 7.15
04/07/2018, 7.61
10/07/2018, 8.57
18/07/2018, 8.08
25/07/2018, 8.57
01/08/2018, 8.57
07/08/2018, 11.08
16/08/2018, 11.08
22/08/2018, 12.13
29/08/2018, 13.77
04/09/2018, 14.34
12/09/2018, 14.34
20/09/2018, 14.34
27/09/2018, 10.57
02/10/2018, 11.6
09/10/2018, 15.49
17/10/2018, 13.77
24/10/2018, 10.07
29/10/2018, 10.07
06/11/2018, 11.08
15/11/2018, 10.57
20/11/2018, 8.57
26/11/2018, 11.08
05/12/2018, 11.08
11/12/2018, 10.57
18/12/2018, 9.06
27/12/2018, 8.57
03/01/2019, 8.57
08/01/2019, 8.57
14/01/2019, 8.08
22/01/2019, 7.61
30/01/2019, 8.57
05/02/2019, 8.57
11/02/2019, 8.08
19/02/2019, 8.08
28/02/2019, 7.61
06/03/2019, 8.08
12/03/2019, 9.06
20/03/2019, 9.06
26/03/2019, 9.56
02/04/2019, 9.56
09/04/2019, 10.07
23/04/2019, 10.07
01/05/2019, 11.08
07/05/2019, 11.08
14/05/2019, 10.07
22/05/2019, 15.49
27/05/2019, 15.49
05/06/2019, 15.49
11/06/2019, 15.49
17/06/2019, 15.49
24/06/2019, 16.08
03/07/2019, 16.68
09/07/2019, 19.19
18/07/2019, 19.19
25/07/2019, 17.3
31/07/2019, 17.3
06/08/2019, 21.17
07/08/2019, 21.85
14/08/2019, 19.83
20/08/2019, 21.85
28/08/2019, 19.83
03/09/2019, 19.83
11/09/2019, 19.83
18/09/2019, 19.83
26/09/2019, 39.66
02/10/2019, 17.92
09/10/2019, 16.08
15/10/2019, 17.3
22/10/2019, 14.91
28/10/2019, 13.77
31/10/2019, 13.21
05/11/2019, 14.34
12/11/2019, 13.77
19/11/2019, 27.54
27/11/2019, 13.21
03/12/2019, 12.67
18/12/2019, 12.13
23/12/2019, 12.13
02/01/2020, 11.6
09/01/2020, 11.08
14/01/2020, 11.08
22/01/2020, 10.57
29/01/2020, 10.57
05/02/2020, 10.07
11/02/2020, 10.07
18/02/2020, 10.57
25/02/2020, 11.08
04/03/2020, 14.34
10/03/2020, 14.91
17/03/2020, 24.26
25/03/2020, 12.67
31/03/2020, 12.67
07/04/2020, 12.67
15/04/2020, 12.4
21/04/2020, 16.08
29/04/2020, 13.49
06/05/2020, 13.77
12/05/2020, 14.34
19/05/2020, 14.34
26/05/2020, 14.91
03/06/2020, 15.49
09/06/2020, 15.49
16/06/2020, 15.49
30/06/2020, 37.1
07/07/2020, 14.91
14/07/2020, 13.16
21/07/2020, 32.16
28/07/2020, 13.21
04/08/2020, 42.34
11/08/2020, 23.24
13/08/2020, 23.24
18/08/2020, 21.17
27/08/2020, 17.92
02/09/2020, 16.08
07/09/2020, 14.74
14/09/2020, 12.67
22/09/2020, 14.4
02/10/2020, 14.91
05/10/2020, 15.49
12/10/2020, 15.49
19/10/2020, 15.49
26/10/2020, 17.92
03/11/2020, 20.9
09/11/2020, 21.03
17/11/2020, 22.54
23/11/2020, 22.54
30/11/2020, 22.4
10/12/2020, 20.5
16/12/2020, 39.66
21/12/2020, 19.83
30/12/2020, 16.68
05/01/2021, 16.08
11/01/2021, 16.08
18/01/2021, 13.77
28/01/2021, 10.57
01/02/2021, 10.57
08/02/2021, 15.49
15/02/2021, 12.99
03/03/2021, 10.57
09/03/2021, 12.67
15/03/2021, 16.08
22/03/2021, 14.91
29/03/2021, 14.91
06/04/2021, 16.02
15/04/2021, 18.55
19/04/2021, 17.86
29/04/2021, 14.79
04/05/2021, 16.68
06/05/2021, 24.67
10/05/2021, 24.67
17/05/2021, 24.67
24/05/2021, 23.59
31/05/2021, 26.75
08/06/2021, 31.06
15/06/2021, 31.63
21/06/2021, 32.46
28/06/2021, 34.15
05/07/2021, 32.46
13/07/2021, 31.63
19/07/2021, 30.82
26/07/2021, 35.88
03/08/2021, 38.57
09/08/2021, 38.57
18/08/2021, 36.77
23/08/2021, 35.88
30/08/2021, 32.46
07/09/2021, 30.01
13/09/2021, 31.63
22/09/2021, 29.06
28/09/2021, 29.22
04/10/2021, 29.22
11/10/2021, 26.9
19/10/2021, 25.4
25/10/2021, 23.24
04/11/2021, 23.17
08/11/2021, 19.83
15/11/2021, 18.55
26/11/2021, 19.19
01/12/2021, 17.92
06/12/2021, 16.68
13/12/2021, 14.34
21/12/2021, 14.34
29/12/2021, 10.07
05/01/2022, 10.07
12/01/2022, 10.07
19/01/2022, 9.56
25/01/2022, 10.57
08/02/2022, 10.57
15/02/2022, 10.57
22/02/2022, 10.57
01/03/2022, 10.57
08/03/2022, 10.57
09/03/2022, 10.57
15/03/2022, 10.57
22/03/2022, 11.6
29/03/2022, 15.49
06/04/2022, 18.55
11/04/2022, 18.55
13/04/2022, 47.26
20/04/2022, 47.26
27/04/2022, 47.26
02/05/2022, 47.26
12/05/2022, 48.02
24/05/2022, 50.37
02/06/2022, 51.44
08/06/2022, 51.44
14/06/2022, 52.51
22/06/2022, 52.51
28/06/2022, 52.51
05/07/2022, 51.44
12/07/2022, 54.04
19/07/2022, 56.48
28/07/2022, 55.82
03/08/2022, 54.7
09/08/2022, 54.15
18/08/2022, 54.26
23/08/2022, 52.51
01/09/2022, 49.11
06/09/2022, 46.75
13/09/2022, 44.75
20/09/2022, 44.75
28/09/2022, 44.25
04/10/2022, 51.22
11/10/2022, 49.11
18/10/2022, 46.24
24/10/2022, 45.44
04/11/2022, 56.26
07/11/2022, 56.26
15/11/2022, 56.37
22/11/2022, 56.04
28/11/2022, 54.04
07/12/2022, 52.51
12/12/2022, 51.33
19/12/2022, 49.53
29/12/2022, 45.84
04/01/2023, 42.69
09/01/2023, 39.49
16/01/2023, 35.88
23/01/2023, 33.3
30/01/2023, 30.82
06/02/2023, 27.81
23/02/2023, 21.85
28/02/2023, 19.19
07/03/2023, 15.37
13/03/2023, 15.26
20/03/2023, 15.2
27/03/2023, 18.04
03/04/2023, 16.68
11/04/2023, 19.7
18/04/2023, 17.8
26/04/2023, 13.21
01/05/2023, 11.34
08/05/2023, 8.57
15/05/2023, 9.31
22/05/2023, 9.06
29/05/2023, 9.21
07/06/2023, 18.42
15/06/2023, 18.42
19/06/2023, 16.99
27/06/2023, 18.36
04/07/2023, 19.19
10/07/2023, 19.06
17/07/2023, 16.68
24/07/2023, 14.62
02/08/2023, 11.08
10/08/2023, 16.44
14/08/2023, 17.55
22/08/2023, 17.8
28/08/2023, 17.8
04/09/2023, 17.61
11/09/2023, 14.51
18/09/2023, 16.56
26/09/2023, 16.56
03/10/2023, 14.91
09/10/2023, 12.13
16/10/2023, 11.08
23/10/2023, 11.44
02/11/2023, 11.39
06/11/2023, 11.34
17/11/2023, 11.6
20/11/2023, 11.34
27/11/2023, 11.6
04/12/2023, 12.13
13/12/2023, 11.6
19/12/2023, 11.6
27/12/2023, 11.6
04/01/2024, 15.37
09/01/2024, 15.43
16/01/2024, 15.49
24/01/2024, 15.49
31/01/2024, 15.37
05/02/2024, 15.37
13/02/2024, 15.37
22/02/2024, 15.37
26/02/2024, 14.91
08/03/2024, 17.67
11/03/2024, 17.8
18/03/2024, 20.63
25/03/2024, 20.63
