Storage Date, Storage Value ML
05/01/2011, 207.7
12/01/2011, 203.99
19/01/2011, 207.7
25/01/2011, 215.87
02/02/2011, 228.1
09/02/2011, 234.68
16/02/2011, 240.01
23/02/2011, 230.72
02/03/2011, 216.51
09/03/2011, 200.91
16/03/2011, 185.3
23/03/2011, 175.39
30/03/2011, 173.1
06/04/2011, 172.52
13/04/2011, 178.86
20/04/2011, 182.36
27/04/2011, 182.36
28/04/2011, 182.36
03/05/2011, 188.26
11/05/2011, 200.3
18/05/2011, 210.83
26/05/2011, 226.8
01/06/2011, 241.36
08/06/2011, 250.87
09/06/2011, 250.87
16/06/2011, 250.87
23/06/2011, 240.01
27/06/2011, 248.14
06/07/2011, 264.81
12/07/2011, 259.89
20/07/2011, 259.19
27/07/2011, 259.89
01/08/2011, 285.01
08/08/2011, 293.91
15/08/2011, 298.41
22/08/2011, 299.92
29/08/2011, 299.92
05/09/2011, 290.92
12/09/2011, 276.25
19/09/2011, 260.59
26/09/2011, 181.19
05/10/2011, 138.27
10/10/2011, 62.61
13/10/2011, 50.44
14/09/2012, 64.01
18/09/2012, 65.08
19/09/2012, 65.08
21/09/2012, 67.24
24/09/2012, 69.8
25/09/2012, 70.92
26/09/2012, 71.67
02/10/2012, 78.59
04/10/2012, 79.38
05/10/2012, 79.77
09/10/2012, 80.17
12/10/2012, 80.17
07/11/2012, 82.57
14/11/2012, 86.23
28/11/2012, 90.81
13/12/2012, 104.35
24/12/2012, 108.46
27/12/2012, 114.06
31/12/2012, 114.06
03/01/2013, 127.64
09/01/2013, 138.79
16/01/2013, 146.1
23/01/2013, 156.86
30/01/2013, 161.26
04/02/2013, 172.52
07/02/2013, 172.52
13/02/2013, 179.44
18/02/2013, 174.82
21/02/2013, 181.19
22/02/2013, 181.19
27/02/2013, 192.43
01/03/2013, 194.84
06/03/2013, 200.91
08/03/2013, 202.14
13/03/2013, 210.83
15/03/2013, 214.61
20/03/2013, 222.27
22/03/2013, 226.15
27/03/2013, 231.38
02/04/2013, 235.34
05/04/2013, 238.68
08/04/2013, 240.01
11/04/2013, 242.03
17/04/2013, 248.82
19/04/2013, 251.56
22/04/2013, 253.63
24/04/2013, 255.71
29/04/2013, 264.81
30/04/2013, 261.29
06/05/2013, 267.65
08/05/2013, 271.93
13/05/2013, 275.53
15/05/2013, 274.81
20/05/2013, 287.22
22/05/2013, 286.48
27/05/2013, 287.96
29/05/2013, 290.18
05/06/2013, 305.24
07/06/2013, 305.24
12/06/2013, 319.95
14/06/2013, 322.31
19/06/2013, 326.27
21/06/2013, 326.27
25/06/2013, 335.07
28/06/2013, 338.3
02/07/2013, 347.28
04/07/2013, 349.76
10/07/2013, 348.93
12/07/2013, 348.93
17/07/2013, 345.64
19/07/2013, 343.18
24/07/2013, 336.68
25/07/2013, 335.07
31/07/2013, 328.65
02/08/2013, 328.65
07/08/2013, 353.07
09/08/2013, 381.14
14/08/2013, 412.68
15/08/2013, 423.97
20/08/2013, 447.27
23/08/2013, 454.26
28/08/2013, 475.69
30/08/2013, 484.04
04/09/2013, 505.36
06/09/2013, 514.06
11/09/2013, 532.85
13/09/2013, 544.11
18/09/2013, 582.27
23/09/2013, 642.9
25/09/2013, 678.2
27/09/2013, 698.78
02/10/2013, 730.16
03/10/2013, 735.46
09/10/2013, 756.8
11/10/2013, 762.18
14/10/2013, 772.99
18/10/2013, 783.87
22/10/2013, 794.82
23/10/2013, 797.57
30/10/2013, 808.62
01/11/2013, 811.39
06/11/2013, 818.35
08/11/2013, 821.14
13/11/2013, 822.54
14/11/2013, 821.14
20/11/2013, 816.96
22/11/2013, 816.96
27/11/2013, 823.93
28/11/2013, 822.54
30/11/2013, 822.54
04/12/2013, 828.13
06/12/2013, 822.54
09/12/2013, 814.17
13/12/2013, 815.56
18/12/2013, 814.17
20/12/2013, 814.17
23/12/2013, 812.78
27/12/2013, 812.78
30/12/2013, 812.78
03/01/2014, 812.78
07/01/2014, 814.17
09/01/2014, 812.78
14/01/2014, 812.78
17/01/2014, 812.78
22/01/2014, 814.17
24/01/2014, 783.87
28/01/2014, 767.57
31/01/2014, 756.8
03/02/2014, 744.76
05/02/2014, 736.78
12/02/2014, 709.17
14/02/2014, 702.67
17/02/2014, 692.32
21/02/2014, 675.65
26/02/2014, 657.92
27/02/2014, 650.39
04/03/2014, 636.69
06/03/2014, 629.28
12/03/2014, 607.33
14/03/2014, 601.31
18/03/2014, 587
19/03/2014, 584.63
20/03/2014, 582.27
24/03/2014, 569.38
25/03/2014, 567.05
28/03/2014, 558.96
31/03/2014, 549.79
04/04/2014, 538.46
09/04/2014, 533.97
11/04/2014, 531.73
15/04/2014, 527.28
16/04/2014, 525.06
22/04/2014, 515.15
24/04/2014, 512.96
30/04/2014, 505.36
02/05/2014, 502.12
07/05/2014, 496.76
09/05/2014, 498.9
13/05/2014, 498.9
16/05/2014, 498.9
21/05/2014, 505.36
23/05/2014, 504.28
28/05/2014, 496.76
30/05/2014, 491.43
04/06/2014, 481.95
06/06/2014, 476.73
11/06/2014, 469.49
13/06/2014, 467.44
16/06/2014, 462.34
20/06/2014, 467.44
25/06/2014, 475.69
02/07/2014, 486.15
04/07/2014, 488.26
09/07/2014, 514.06
11/07/2014, 471.55
16/07/2014, 516.24
17/07/2014, 518.44
23/07/2014, 538.46
24/07/2014, 540.72
28/07/2014, 568.21
31/07/2014, 587
06/08/2014, 600.11
08/08/2014, 604.92
13/08/2014, 602.51
15/08/2014, 613.39
20/08/2014, 640.41
22/08/2014, 637.93
25/08/2014, 644.14
28/08/2014, 651.64
02/09/2014, 692.32
04/09/2014, 697.48
10/09/2014, 726.21
12/09/2014, 732.81
16/09/2014, 743.43
