Storage Date, Storage Value ML
05/01/2011, 15.97
10/01/2011, 15.29
17/01/2011, 15.62
25/01/2011, 15.97
31/01/2011, 14.86
09/02/2011, 14.43
14/02/2011, 13.57
21/02/2011, 12.5
09/03/2011, 11.17
14/03/2011, 10.99
21/03/2011, 10.1
28/03/2011, 9.38
04/04/2011, 8.56
11/04/2011, 8.13
18/04/2011, 7.7
28/04/2011, 7.58
03/05/2011, 7.42
09/05/2011, 6.99
23/05/2011, 6.7
02/06/2011, 7.13
08/06/2011, 6.85
09/06/2011, 6.85
15/06/2011, 6.7
24/06/2011, 6.56
06/07/2011, 9.03
12/07/2011, 8.95
20/07/2011, 9.74
25/07/2011, 10.64
03/08/2011, 16.21
10/08/2011, 17.7
17/08/2011, 20.71
24/08/2011, 25.49
31/08/2011, 26.9
06/09/2011, 28.54
12/09/2011, 28.73
21/09/2011, 32.34
28/09/2011, 34.06
06/10/2011, 34.06
11/10/2011, 34.49
17/10/2011, 35.14
24/10/2011, 35.78
31/10/2011, 36
07/11/2011, 37.09
14/11/2011, 37.09
28/11/2011, 34.71
05/12/2011, 32.77
12/12/2011, 31.92
20/12/2011, 30.68
21/12/2011, 30.68
28/12/2011, 28.73
03/01/2012, 27.44
10/01/2012, 26.19
18/01/2012, 24.19
25/01/2012, 24.19
30/01/2012, 20.99
06/02/2012, 19.7
13/02/2012, 18.2
21/02/2012, 16.45
27/02/2012, 15.51
06/03/2012, 13.57
12/03/2012, 12.71
19/03/2012, 11.53
26/03/2012, 10.46
02/04/2012, 9.56
10/04/2012, 8.56
16/04/2012, 8.13
23/04/2012, 7.56
30/04/2012, 7.28
07/05/2012, 7.13
14/05/2012, 6.85
21/05/2012, 6.27
28/05/2012, 5.7
05/06/2012, 6.05
11/06/2012, 6.56
18/06/2012, 7.42
25/06/2012, 7.7
02/07/2012, 7.56
11/07/2012, 7.99
18/07/2012, 7.92
26/07/2012, 7.7
30/07/2012, 7.84
06/08/2012, 8.28
14/08/2012, 9.47
20/08/2012, 9.92
28/08/2012, 10.99
03/09/2012, 11.35
10/09/2012, 12.71
18/09/2012, 12.61
24/09/2012, 13.15
02/10/2012, 13.57
10/10/2012, 13.79
15/10/2012, 13.79
22/10/2012, 14
29/10/2012, 13.79
05/11/2012, 13.9
12/11/2012, 13.79
19/11/2012, 13.57
26/11/2012, 13.15
04/12/2012, 13.04
10/12/2012, 12.5
17/12/2012, 12.93
24/12/2012, 12.3
31/12/2012, 11.53
07/01/2013, 10.64
14/01/2013, 9.65
21/01/2013, 8.95
29/01/2013, 8.13
04/02/2013, 7.56
11/02/2013, 6.7
18/02/2013, 5.56
27/02/2013, 4.72
06/03/2013, 3.97
11/03/2013, 3.97
18/03/2013, 3.97
27/03/2013, 3.46
03/04/2013, 3.46
09/04/2013, 3.08
15/04/2013, 3.08
22/04/2013, 3.08
29/04/2013, 3.08
06/05/2013, 3.08
13/05/2013, 3.08
20/05/2013, 7.7
27/05/2013, 8.72
05/06/2013, 10.1
10/06/2013, 10.46
17/06/2013, 10.28
24/06/2013, 10.99
01/07/2013, 11.35
09/07/2013, 11.62
15/07/2013, 12.5
22/07/2013, 14.22
29/07/2013, 16.95
05/08/2013, 18.2
12/08/2013, 35.78
19/08/2013, 39.81
26/08/2013, 40.74
02/09/2013, 43.07
09/09/2013, 44.93
17/09/2013, 49.61
23/09/2013, 61.16
01/10/2013, 60.64
07/10/2013, 60.13
15/10/2013, 59.62
21/10/2013, 59.36
29/10/2013, 57.61
04/11/2013, 56.6
11/11/2013, 54.85
18/11/2013, 52.59
25/11/2013, 51.09
02/12/2013, 50.1
09/12/2013, 48.18
16/12/2013, 45.86
23/12/2013, 44
30/12/2013, 41.67
06/01/2014, 39.58
13/01/2014, 37.54
21/01/2014, 35.35
28/01/2014, 33.2
03/02/2014, 31.08
10/02/2014, 28.73
17/02/2014, 26.9
24/02/2014, 24.82
04/03/2014, 22.57
10/03/2014, 20.99
17/03/2014, 19.27
24/03/2014, 17.7
31/03/2014, 16.7
07/04/2014, 15.51
14/04/2014, 14.22
23/04/2014, 12.93
28/04/2014, 12.5
05/05/2014, 11.9
12/05/2014, 11.9
19/05/2014, 11.9
26/05/2014, 13.57
03/06/2014, 13.36
09/06/2014, 12.93
16/06/2014, 12.61
23/06/2014, 14.32
30/06/2014, 13.79
07/07/2014, 16.95
14/07/2014, 17.33
23/07/2014, 17.33
28/07/2014, 18.99
04/08/2014, 18.46
11/08/2014, 18.46
18/08/2014, 18.99
27/08/2014, 17.95
02/09/2014, 41.9
08/09/2014, 44.93
15/09/2014, 47.26
22/09/2014, 47.72
30/09/2014, 49.13
09/10/2014, 50.1
15/10/2014, 50.34
20/10/2014, 50.59
27/10/2014, 51.09
03/11/2014, 51.09
10/11/2014, 50.84
17/11/2014, 51.09
24/11/2014, 50.84
01/12/2014, 51.09
08/12/2014, 50.1
16/12/2014, 48.18
22/12/2014, 46.32
29/12/2014, 44
05/01/2015, 41.67
12/01/2015, 39.12
19/01/2015, 36.65
27/01/2015, 33.63
02/02/2015, 31.5
09/02/2015, 29.49
16/02/2015, 27.62
23/02/2015, 25.84
03/03/2015, 23.73
09/03/2015, 22.28
16/03/2015, 21.57
23/03/2015, 20.99
30/03/2015, 16.95
07/04/2015, 17.2
13/04/2015, 17.2
20/04/2015, 19.13
28/04/2015, 16.58
04/05/2015, 17.2
11/05/2015, 16.7
20/05/2015, 17.08
27/05/2015, 16.7
03/06/2015, 16.33
10/06/2015, 15.97
17/06/2015, 15.51
24/06/2015, 15.97
01/07/2015, 15.51
06/07/2015, 15.51
14/07/2015, 14.86
22/07/2015, 15.74
30/07/2015, 15.51
05/08/2015, 16.58
10/08/2015, 16.95
19/08/2015, 17.2
25/08/2015, 17.2
02/09/2015, 17.2
08/09/2015, 17.45
16/09/2015, 17.95
23/09/2015, 17.58
30/09/2015, 16.95
07/10/2015, 16.45
13/10/2015, 15.97
20/10/2015, 15.29
27/10/2015, 14.43
02/11/2015, 14.22
09/11/2015, 13.57
17/11/2015, 13.04
24/11/2015, 12.3
01/12/2015, 11.35
08/12/2015, 10.81
15/12/2015, 10.1
22/12/2015, 10.01
29/12/2015, 7.99
06/01/2016, 6.63
12/01/2016, 5.84
20/01/2016, 6.63
28/01/2016, 7.06
02/02/2016, 6.85
10/02/2016, 6.49
15/02/2016, 6.2
22/02/2016, 5.84
23/02/2016, 5.84
01/03/2016, 5.63
09/03/2016, 5.29
15/03/2016, 5.05
23/03/2016, 4.83
30/03/2016, 5.11
05/04/2016, 4.94
12/04/2016, 5.17
19/04/2016, 5.23
27/04/2016, 5.23
02/05/2016, 5.35
10/05/2016, 5.49
17/05/2016, 5.56
22/05/2016, 6.56
25/05/2016, 7.42
31/05/2016, 7.84
07/06/2016, 8.35
14/06/2016, 9.29
20/06/2016, 9.74
28/06/2016, 9.92
05/07/2016, 9.92
11/07/2016, 11.17
19/07/2016, 19.85
27/07/2016, 23.43
01/08/2016, 24.19
08/08/2016, 25.49
16/08/2016, 26.9
23/08/2016, 29.49
30/08/2016, 31.92
06/09/2016, 32.99
13/09/2016, 33.63
20/09/2016, 34.49
28/09/2016, 34.92
03/10/2016, 35.14
12/10/2016, 37.54
18/10/2016, 36.87
25/10/2016, 35.78
02/11/2016, 34.71
09/11/2016, 33.42
15/11/2016, 32.34
22/11/2016, 31.08
29/11/2016, 29.29
07/12/2016, 27.44
14/12/2016, 26.37
20/12/2016, 24.5
28/12/2016, 22.71
04/01/2017, 21.14
09/01/2017, 19.85
17/01/2017, 17.95
24/01/2017, 16.21
31/01/2017, 14.76
07/02/2017, 13.68
14/02/2017, 12.82
20/02/2017, 11.81
27/02/2017, 10.81
08/03/2017, 9.29
15/03/2017, 8.13
20/03/2017, 7.84
27/03/2017, 7.35
03/04/2017, 6.56
12/04/2017, 5.56
18/04/2017, 5.17
24/04/2017, 5.11
01/05/2017, 4.78
08/05/2017, 4.78
15/05/2017, 5.17
22/05/2017, 6.13
29/05/2017, 6.05
06/06/2017, 5.98
13/06/2017, 5.91
19/06/2017, 5.98
26/06/2017, 5.23
27/06/2017, 5.98
04/07/2017, 6.41
11/07/2017, 6.77
13/07/2017, 6.99
18/07/2017, 7.21
24/07/2017, 8.87
31/07/2017, 10.99
08/08/2017, 12.82
14/08/2017, 18.72
23/08/2017, 25.16
28/08/2017, 26.19
04/09/2017, 25.84
11/09/2017, 25.49
19/09/2017, 24.82
26/09/2017, 27.26
04/10/2017, 26.55
10/10/2017, 26.19
16/10/2017, 25.84
23/10/2017, 26.55
30/10/2017, 25.33
06/11/2017, 24.35
13/11/2017, 23.14
20/11/2017, 22
27/11/2017, 20.71
07/12/2017, 20.71
12/12/2017, 17.95
15/12/2017, 17.7
19/12/2017, 17.33
27/12/2017, 15.97
03/01/2018, 14.43
08/01/2018, 13.25
12/01/2018, 11.62
16/01/2018, 12.19
22/01/2018, 11.17
30/01/2018, 10.19
05/02/2018, 9.21
13/02/2018, 7.99
21/02/2018, 6.7
26/02/2018, 5.98
06/03/2018, 4.78
13/03/2018, 4.02
19/03/2018, 3.46
27/03/2018, 3.46
03/04/2018, 3.08
09/04/2018, 2.9
16/04/2018, 3.7
26/04/2018, 4.08
01/05/2018, 4.02
07/05/2018, 3.46
15/05/2018, 3.46
21/05/2018, 3.46
28/05/2018, 4.94
05/06/2018, 5.17
11/06/2018, 6.92
18/06/2018, 7.84
25/06/2018, 7.99
03/07/2018, 8.87
10/07/2018, 9.12
17/07/2018, 11.53
25/07/2018, 12.82
30/07/2018, 14.32
07/08/2018, 17.95
14/08/2018, 23.88
21/08/2018, 24.99
28/08/2018, 26.02
04/09/2018, 29.1
10/09/2018, 29.49
18/09/2018, 29.69
26/09/2018, 29.29
02/10/2018, 29.1
09/10/2018, 29.88
16/10/2018, 29.88
22/10/2018, 28.73
29/10/2018, 27.8
05/11/2018, 26.72
13/11/2018, 25.49
20/11/2018, 24.35
27/11/2018, 23.43
05/12/2018, 22
11/12/2018, 20.99
18/12/2018, 17.2
24/12/2018, 15.85
31/12/2018, 16.83
09/01/2019, 15.08
15/01/2019, 13.57
22/01/2019, 13.57
29/01/2019, 11.17
05/02/2019, 9.92
12/02/2019, 8.64
19/02/2019, 7.49
27/02/2019, 6.27
05/03/2019, 5.17
12/03/2019, 4.4
19/03/2019, 3.46
26/03/2019, 3.08
02/04/2019, 3.08
09/04/2019, 3.08
17/04/2019, 3.08
26/04/2019, 3.08
30/04/2019, 3.08
07/05/2019, 3.26
14/05/2019, 2.72
21/05/2019, 2.9
29/05/2019, 2.9
06/06/2019, 2.9
13/06/2019, 3.97
18/06/2019, 4.24
26/06/2019, 5.56
02/07/2019, 5.91
09/07/2019, 6.92
16/07/2019, 6.77
23/07/2019, 7.13
31/07/2019, 7.13
07/08/2019, 7.13
12/08/2019, 7.13
19/08/2019, 7.84
26/08/2019, 7.84
03/09/2019, 10.1
05/09/2019, 10.01
10/09/2019, 10.1
17/09/2019, 9.83
24/09/2019, 10.1
02/10/2019, 9.83
07/10/2019, 9.83
08/10/2019, 9.83
16/10/2019, 9.38
23/10/2019, 9.38
30/10/2019, 8.95
31/10/2019, 9.21
06/11/2019, 8.56
13/11/2019, 8.87
19/11/2019, 8.49
26/11/2019, 8.2
09/12/2019, 8.2
10/12/2019, 7.49
18/12/2019, 6.99
23/12/2019, 6.77
15/01/2020, 5.23
23/01/2020, 5.17
29/01/2020, 4.78
05/02/2020, 4.51
10/02/2020, 4.24
18/02/2020, 4.24
25/02/2020, 3.7
03/03/2020, 3.7
10/03/2020, 3.46
16/03/2020, 3.7
23/03/2020, 3.7
31/03/2020, 3.26
06/04/2020, 3.26
15/04/2020, 3.7
22/04/2020, 3.7
29/04/2020, 3.26
04/05/2020, 3.26
12/05/2020, 3.08
18/05/2020, 3.7
26/05/2020, 1.11
02/06/2020, 4.56
08/06/2020, 4.51
16/06/2020, 5.05
22/06/2020, 6.85
26/06/2020, 7.49
06/07/2020, 8.2
10/07/2020, 8.49
20/07/2020, 9.21
27/07/2020, 9.38
04/08/2020, 10.1
11/08/2020, 10.64
18/08/2020, 10.99
21/08/2020, 10.99
24/08/2020, 10.99
02/09/2020, 10.9
07/09/2020, 12.09
15/09/2020, 13.15
21/09/2020, 12.93
29/09/2020, 11.17
05/10/2020, 12.93
13/10/2020, 12.93
20/10/2020, 12.61
27/10/2020, 12.19
04/11/2020, 12.19
11/11/2020, 12.19
16/11/2020, 12.3
25/11/2020, 12.19
30/11/2020, 11.81
08/12/2020, 11.44
14/12/2020, 11.17
22/12/2020, 10.64
29/12/2020, 10.1
05/01/2021, 9.47
12/01/2021, 8.87
20/01/2021, 8.35
25/01/2021, 7.84
02/02/2021, 7.7
09/02/2021, 8.35
16/02/2021, 8.13
22/02/2021, 7.84
03/03/2021, 7.42
09/03/2021, 7.42
16/03/2021, 7.42
23/03/2021, 6.85
30/03/2021, 6.56
07/04/2021, 6.34
13/04/2021, 7.28
20/04/2021, 7.06
28/04/2021, 6.49
04/05/2021, 7.13
13/05/2021, 7.77
18/05/2021, 7.77
31/05/2021, 9.38
04/06/2021, 9.29
09/06/2021, 10.99
16/06/2021, 10.73
23/06/2021, 10.46
28/06/2021, 10.46
06/07/2021, 17.83
15/07/2021, 10.1
20/07/2021, 14.32
27/07/2021, 14.22
05/08/2021, 15.51
09/08/2021, 18.99
17/08/2021, 19.27
24/08/2021, 16.95
31/08/2021, 16.95
07/09/2021, 17.2
14/09/2021, 17.33
22/09/2021, 18.2
29/09/2021, 18.2
05/10/2021, 18.59
12/10/2021, 18.46
18/10/2021, 18.2
26/10/2021, 18.72
02/11/2021, 18.86
09/11/2021, 18.46
16/11/2021, 17.95
22/11/2021, 17.58
30/11/2021, 16.95
07/12/2021, 16.33
14/12/2021, 15.74
21/12/2021, 15.29
29/12/2021, 14.32
04/01/2022, 14.11
12/01/2022, 13.36
18/01/2022, 12.93
24/01/2022, 12.61
01/02/2022, 11.71
15/02/2022, 10.73
23/02/2022, 10.37
04/03/2022, 9.56
10/03/2022, 9.29
17/03/2022, 8.87
24/03/2022, 8.56
31/03/2022, 8.42
06/04/2022, 8.2
14/04/2022, 7.84
19/04/2022, 7.99
28/04/2022, 7.77
03/05/2022, 7.7
11/05/2022, 7.42
17/05/2022, 7.7
24/05/2022, 9.38
31/05/2022, 9.21
08/06/2022, 8.87
14/06/2022, 9.38
21/06/2022, 9.92
27/06/2022, 10.1
06/07/2022, 10.28
25/07/2022, 12.09
02/08/2022, 12.09
10/08/2022, 15.29
16/08/2022, 15.29
26/08/2022, 15.08
31/08/2022, 14.86
07/09/2022, 15.74
08/09/2022, 15.08
09/09/2022, 14.43
20/09/2022, 15.29
29/09/2022, 15.29
04/10/2022, 15.08
11/10/2022, 14.86
17/10/2022, 14.65
25/10/2022, 14.43
01/11/2022, 14.32
08/11/2022, 14
16/11/2022, 13.36
23/11/2022, 13.36
29/11/2022, 13.15
06/12/2022, 12.61
08/12/2022, 12.09
13/12/2022, 12.09
20/12/2022, 11.71
04/01/2023, 10.64
10/01/2023, 10.28
18/01/2023, 10.28
25/01/2023, 9.21
31/01/2023, 8.64
07/02/2023, 8.2
17/02/2023, 7.7
21/02/2023, 7.42
28/02/2023, 7.13
08/03/2023, 6.63
09/03/2023, 6.85
15/03/2023, 6.49
22/03/2023, 6.05
28/03/2023, 6.05
05/04/2023, 5.77
12/04/2023, 5.77
18/04/2023, 5.7
27/04/2023, 5.84
02/05/2023, 5.84
10/05/2023, 5.56
17/05/2023, 5.56
23/05/2023, 5.56
