Storage Date, Storage Value ML
05/01/2011, 36.34
13/01/2011, 35.28
21/01/2011, 33.45
28/01/2011, 32.55
02/02/2011, 31.55
08/02/2011, 30.75
15/02/2011, 30.75
22/02/2011, 30.75
01/03/2011, 30.75
08/03/2011, 29.75
15/03/2011, 28.75
22/03/2011, 27.88
29/03/2011, 27
07/04/2011, 25.68
12/04/2011, 25.2
19/04/2011, 24.57
04/05/2011, 23.25
10/05/2011, 22.81
17/05/2011, 22.38
24/05/2011, 22.38
31/05/2011, 22.38
08/06/2011, 22.38
14/06/2011, 22.38
21/06/2011, 22.38
28/06/2011, 22.38
05/07/2011, 22.38
12/07/2011, 22.38
19/07/2011, 22.38
26/07/2011, 22.38
02/08/2011, 22.38
09/08/2011, 22.38
16/08/2011, 22.38
23/08/2011, 22.38
30/08/2011, 22.38
07/09/2011, 44.75
14/09/2011, 22.11
20/09/2011, 21.94
22/09/2011, 21.94
27/09/2011, 43.87
04/10/2011, 43.87
11/10/2011, 43
18/10/2011, 21.5
27/10/2011, 21.5
01/11/2011, 23.95
08/11/2011, 27.44
16/11/2011, 30.75
23/11/2011, 30.75
29/11/2011, 30.75
08/12/2011, 30.75
14/12/2011, 30.75
21/12/2011, 32.75
29/12/2011, 35.81
05/01/2012, 36.34
12/01/2012, 38.57
18/01/2012, 41.12
25/01/2012, 43.15
01/02/2012, 42.47
07/02/2012, 41.69
14/02/2012, 41.12
22/02/2012, 40.59
28/02/2012, 40.59
07/03/2012, 40.06
13/03/2012, 39.53
20/03/2012, 39
27/03/2012, 38.47
05/04/2012, 38.15
13/04/2012, 37.72
17/04/2012, 37.41
26/04/2012, 36.88
03/05/2012, 35.81
07/05/2012, 36.02
14/05/2012, 35.6
22/05/2012, 34.96
30/05/2012, 34.25
11/06/2012, 33.75
19/06/2012, 33.75
27/06/2012, 33.75
03/07/2012, 33.25
10/07/2012, 33.15
17/07/2012, 32.95
24/07/2012, 32.75
31/07/2012, 32.25
07/08/2012, 31.95
16/08/2012, 31.55
21/08/2012, 30.75
28/08/2012, 30.75
04/09/2012, 30.75
11/09/2012, 30.75
17/09/2012, 30.75
25/09/2012, 30.75
02/10/2012, 32.35
10/10/2012, 35.81
16/10/2012, 37.94
25/10/2012, 40.27
30/10/2012, 41.69
06/11/2012, 41.69
13/11/2012, 41.12
20/11/2012, 40.59
27/11/2012, 40.49
04/12/2012, 40.06
11/12/2012, 39.53
28/12/2012, 38.47
02/01/2013, 37.94
08/01/2013, 37.41
15/01/2013, 37.09
25/01/2013, 36.88
31/01/2013, 36.34
05/02/2013, 35.6
13/02/2013, 34.96
19/02/2013, 34.55
27/02/2013, 33.85
05/03/2013, 33.55
14/03/2013, 33.25
19/03/2013, 33.55
26/03/2013, 33.55
03/04/2013, 33.25
10/04/2013, 32.95
16/04/2013, 32.75
23/04/2013, 32.55
30/04/2013, 32.55
07/05/2013, 32.55
14/05/2013, 32.25
21/05/2013, 32.25
29/05/2013, 32.25
04/06/2013, 32.45
11/06/2013, 33.25
18/06/2013, 33.05
25/06/2013, 32.75
03/07/2013, 32.55
10/07/2013, 32.45
16/07/2013, 32.25
24/07/2013, 32.25
01/08/2013, 32.25
06/08/2013, 32.15
13/08/2013, 32.25
22/08/2013, 32.25
27/08/2013, 31.95
03/09/2013, 31.75
10/09/2013, 31.75
17/09/2013, 31.75
09/10/2013, 31.75
16/10/2013, 31.55
22/10/2013, 31.55
30/10/2013, 30.75
05/11/2013, 30.75
12/11/2013, 30.75
19/11/2013, 30.75
26/11/2013, 30.75
03/12/2013, 30.75
10/12/2013, 30.75
17/12/2013, 30.75
31/12/2013, 30.75
07/01/2014, 30.75
16/01/2014, 30.75
20/01/2014, 30.75
29/01/2014, 29.75
05/02/2014, 29.35
12/02/2014, 28.75
17/02/2014, 28.57
27/02/2014, 27.88
04/03/2014, 27.61
11/03/2014, 27.17
18/03/2014, 26.8
27/03/2014, 26.2
02/04/2014, 26
08/04/2014, 25.9
16/04/2014, 25.5
30/04/2014, 25.8
07/05/2014, 25.8
14/05/2014, 25.8
22/05/2014, 25.5
29/05/2014, 27.44
04/06/2014, 28.75
12/06/2014, 30.75
18/06/2014, 30.75
25/06/2014, 33.25
03/07/2014, 36.88
11/07/2014, 39.85
17/07/2014, 42.92
25/07/2014, 42.81
30/07/2014, 42.81
07/08/2014, 42.25
13/08/2014, 42.25
20/08/2014, 42.25
27/08/2014, 42.02
04/09/2014, 42.25
11/09/2014, 42.25
17/09/2014, 42.02
24/09/2014, 41.69
01/10/2014, 41.35
09/10/2014, 41.12
16/10/2014, 40.7
22/10/2014, 41.12
31/10/2014, 40.59
14/11/2014, 39.64
19/11/2014, 39
26/11/2014, 38.79
10/12/2014, 37.94
17/12/2014, 37.09
23/12/2014, 36.88
30/12/2014, 36.34
07/01/2015, 35.81
21/01/2015, 34.25
28/01/2015, 33.75
03/02/2015, 33.25
10/02/2015, 32.95
19/02/2015, 32.25
26/02/2015, 31.75
06/03/2015, 31.75
13/03/2015, 35.28
18/03/2015, 35.28
25/03/2015, 34.75
31/03/2015, 36.88
08/04/2015, 36.88
21/04/2015, 36.88
30/04/2015, 36.45
07/05/2015, 36.24
11/05/2015, 36.13
20/05/2015, 36.02
25/05/2015, 35.81
03/06/2015, 35.6
11/06/2015, 35.6
17/06/2015, 35.6
24/06/2015, 36.02
01/07/2015, 35.81
10/07/2015, 36.34
15/07/2015, 36.34
20/07/2015, 36.24
30/07/2015, 36.24
04/08/2015, 36.88
12/08/2015, 36.66
26/08/2015, 36.66
02/09/2015, 36.66
07/09/2015, 36.34
15/09/2015, 36.34
21/09/2015, 36.02
02/10/2015, 35.81
09/10/2015, 35.6
23/10/2015, 36.34
29/10/2015, 36.02
05/11/2015, 35.81
11/11/2015, 35.49
17/11/2015, 35.28
24/11/2015, 34.45
03/12/2015, 33.75
08/12/2015, 33.75
15/12/2015, 33.55
22/12/2015, 32.75
31/12/2015, 32.25
06/01/2016, 31.75
28/01/2016, 35.17
02/02/2016, 34.75
09/02/2016, 34.25
16/02/2016, 33.75
23/02/2016, 33.25
01/03/2016, 32.75
08/03/2016, 35.6
14/03/2016, 37.94
22/03/2016, 37.94
30/03/2016, 38.15
05/04/2016, 37.94
15/04/2016, 37.94
22/04/2016, 37.72
29/04/2016, 37.51
04/05/2016, 37.41
24/05/2016, 40.27
31/05/2016, 40.06
08/06/2016, 40.06
14/06/2016, 40.06
23/06/2016, 40.06
28/06/2016, 40.06
05/07/2016, 40.27
12/07/2016, 40.27
19/07/2016, 40.27
27/07/2016, 40.06
02/08/2016, 40.06
09/08/2016, 40.06
15/08/2016, 40.06
23/08/2016, 40.06
30/08/2016, 40.06
08/09/2016, 40.06
14/09/2016, 40.06
21/09/2016, 40.06
29/09/2016, 40.06
05/10/2016, 39.53
10/10/2016, 39.42
18/10/2016, 39
25/10/2016, 38.68
02/11/2016, 38.15
09/11/2016, 40.91
15/11/2016, 40.59
22/11/2016, 40.06
30/11/2016, 39.53
06/12/2016, 39
15/12/2016, 38.47
22/12/2016, 37.94
04/01/2017, 36.88
12/01/2017, 36.34
20/01/2017, 35.28
25/01/2017, 34.96
01/02/2017, 34.65
07/02/2017, 34.25
23/02/2017, 39.21
28/02/2017, 39.21
08/03/2017, 38.79
14/03/2017, 38.47
22/03/2017, 38.15
28/03/2017, 37.94
04/04/2017, 37.51
10/04/2017, 37.09
19/04/2017, 36.88
26/04/2017, 36.88
03/05/2017, 36.66
09/05/2017, 36.45
16/05/2017, 35.81
22/05/2017, 36.24
30/05/2017, 35.81
08/06/2017, 35.81
13/06/2017, 37.94
20/06/2017, 37.94
27/06/2017, 38.15
07/07/2017, 37.94
11/07/2017, 37.94
18/07/2017, 37.94
25/07/2017, 37.94
02/08/2017, 37.94
09/08/2017, 37.94
15/08/2017, 37.94
23/08/2017, 37.83
29/08/2017, 37.72
05/09/2017, 37.41
12/09/2017, 37.41
20/09/2017, 37.09
27/09/2017, 37.09
05/10/2017, 36.98
10/10/2017, 36.66
18/10/2017, 36.34
24/10/2017, 36.34
01/11/2017, 35.81
07/11/2017, 35.6
15/11/2017, 34.96
22/11/2017, 34.75
28/11/2017, 34.55
06/12/2017, 33.95
12/12/2017, 33.55
20/12/2017, 32.75
29/12/2017, 32.55
03/01/2018, 31.75
16/01/2018, 31.45
25/01/2018, 30.75
31/01/2018, 30.75
05/02/2018, 30.75
13/02/2018, 30.75
20/02/2018, 30.75
28/02/2018, 30.75
08/03/2018, 30.75
13/03/2018, 30.75
21/03/2018, 30.75
27/03/2018, 30.75
05/04/2018, 24.82
10/04/2018, 24.82
20/04/2018, 24.56
26/04/2018, 24.39
01/05/2018, 29.55
08/05/2018, 29.15
17/05/2018, 28.75
22/05/2018, 28.75
29/05/2018, 28.57
07/06/2018, 28.57
12/06/2018, 28.75
19/06/2018, 28.75
27/06/2018, 28.75
03/07/2018, 28.75
10/07/2018, 28.75
17/07/2018, 28.75
26/07/2018, 28.57
30/07/2018, 28.57
08/08/2018, 28.75
14/08/2018, 28.75
21/08/2018, 28.75
30/08/2018, 28.75
04/09/2018, 28.75
11/09/2018, 28.57
18/09/2018, 28.31
26/09/2018, 55.75
03/10/2018, 27.88
09/10/2018, 27.88
18/10/2018, 27.44
24/10/2018, 27.35
31/10/2018, 27
06/11/2018, 27
13/11/2018, 30.75
20/11/2018, 30.75
27/11/2018, 30.75
05/12/2018, 30.75
11/12/2018, 30.75
18/12/2018, 30.75
27/12/2018, 30.25
04/01/2019, 29.85
08/01/2019, 29.25
18/01/2019, 28.75
25/01/2019, 27.88
08/02/2019, 26.5
12/02/2019, 28.75
19/02/2019, 29.75
27/02/2019, 29.25
06/03/2019, 28.57
14/03/2019, 28.57
19/03/2019, 28.31
26/03/2019, 27.88
03/04/2019, 27.44
08/04/2019, 27.17
16/04/2019, 27
24/04/2019, 26.8
01/05/2019, 26.5
07/05/2019, 26.5
15/05/2019, 26.2
20/05/2019, 26
31/05/2019, 26.3
05/06/2019, 27.35
10/06/2019, 27.35
18/06/2019, 30.75
26/06/2019, 31.25
01/07/2019, 30.75
11/07/2019, 30.75
19/07/2019, 34.55
22/07/2019, 36.66
29/07/2019, 36.45
06/08/2019, 36.13
12/08/2019, 36.02
19/08/2019, 36.02
26/08/2019, 35.81
04/09/2019, 35.28
09/09/2019, 35.28
17/09/2019, 34.75
25/09/2019, 34.35
04/10/2019, 34.25
08/10/2019, 36.02
15/10/2019, 37.19
22/10/2019, 36.56
04/11/2019, 35.39
12/11/2019, 35.17
18/11/2019, 34.55
03/12/2019, 33.75
10/12/2019, 32.55
17/12/2019, 30.95
24/12/2019, 30.75
31/12/2019, 30.25
07/01/2020, 27.88
16/01/2020, 25
22/01/2020, 23.25
31/01/2020, 21.06
06/02/2020, 19.38
19/02/2020, 13.94
25/02/2020, 13.25
05/03/2020, 11.88
09/03/2020, 10.84
17/03/2020, 9.75
25/03/2020, 7.5
01/04/2020, 6.25
06/04/2020, 5.62
15/04/2020, 3.62
22/04/2020, 0
30/04/2020, 0
27/05/2020, 0
03/06/2020, 0
09/06/2020, 0
16/06/2020, 0
30/06/2020, 4.31
10/07/2020, 6.25
14/07/2020, 7.5
24/07/2020, 11.19
28/07/2020, 11.19
05/08/2020, 10.84
12/08/2020, 10.84
18/08/2020, 10.64
25/08/2020, 6.88
02/09/2020, 10.5
08/09/2020, 10.5
23/09/2020, 10.64
29/09/2020, 13.25
05/10/2020, 13.94
12/10/2020, 14.53
19/10/2020, 14.7
02/11/2020, 14.28
10/11/2020, 14.28
02/12/2020, 13.25
08/12/2020, 13.25
15/12/2020, 13.25
22/12/2020, 13.11
30/12/2020, 25.33
07/01/2021, 11.88
14/01/2021, 9.9
29/01/2021, 9
04/02/2021, 8.85
09/02/2021, 8.85
23/02/2021, 11.19
03/03/2021, 10.12
08/03/2021, 10.12
18/03/2021, 10.12
22/03/2021, 10.12
30/03/2021, 9.75
06/04/2021, 7.19
13/04/2021, 6.88
20/04/2021, 5
27/04/2021, 6.25
03/05/2021, 0
12/05/2021, 0
18/05/2021, 0
31/05/2021, 0
14/06/2021, 0
28/06/2021, 0
12/07/2021, 0
29/07/2021, 0
10/08/2021, 0
23/08/2021, 0
06/09/2021, 0
17/09/2021, 0
21/09/2021, 0
09/11/2021, 6.37
15/11/2021, 7.5
24/11/2021, 8.48
03/12/2021, 9.75
14/12/2021, 9.38
20/12/2021, 10.05
29/12/2021, 11.19
07/01/2022, 11.88
17/01/2022, 13.11
02/02/2022, 13.25
08/02/2022, 12.56
22/02/2022, 11.88
28/02/2022, 11.88
09/03/2022, 11.88
16/03/2022, 13.25
22/03/2022, 15.42
29/03/2022, 17.81
05/04/2022, 21.06
14/04/2022, 21.5
20/04/2022, 21.5
28/04/2022, 21.5
03/05/2022, 21.32
10/05/2022, 20.8
19/05/2022, 20.62
24/05/2022, 20.62
31/05/2022, 20.62
09/06/2022, 20.62
14/06/2022, 20.62
23/06/2022, 20.62
28/06/2022, 20.62
06/07/2022, 20.45
15/07/2022, 20.45
19/07/2022, 20.45
26/07/2022, 21.5
02/08/2022, 22.72
10/08/2022, 23.95
17/08/2022, 25
23/08/2022, 26.5
30/08/2022, 27.17
07/09/2022, 27
13/09/2022, 27.17
21/09/2022, 27.17
27/09/2022, 27
04/10/2022, 26.8
11/10/2022, 26.6
18/10/2022, 26.2
26/10/2022, 26.4
01/11/2022, 26.2
10/11/2022, 26
16/11/2022, 25.5
23/11/2022, 25.2
29/11/2022, 25
06/12/2022, 24.65
13/12/2022, 24.12
19/12/2022, 23.95
29/12/2022, 23.07
06/01/2023, 22.9
25/01/2023, 21.32
07/02/2023, 20.62
14/02/2023, 20.1
20/02/2023, 19.75
28/02/2023, 19.45
08/03/2023, 18.85
16/03/2023, 18.62
22/03/2023, 18.4
31/03/2023, 21.85
04/04/2023, 23.69
13/04/2023, 27.52
18/04/2023, 29.25
26/04/2023, 30.75
02/05/2023, 30.75
10/05/2023, 31.05
16/05/2023, 31.75
24/05/2023, 32.75
30/05/2023, 33.75
07/06/2023, 34.96
13/06/2023, 35.81
20/06/2023, 36.77
30/06/2023, 37.94
04/07/2023, 38.47
11/07/2023, 38.47
18/07/2023, 38.36
25/07/2023, 38.36
09/08/2023, 38.36
16/08/2023, 38.57
31/08/2023, 38.47
05/09/2023, 38.15
15/09/2023, 37.94
19/09/2023, 37.94
03/10/2023, 37.41
13/10/2023, 37.09
26/10/2023, 36.02
01/11/2023, 35.81
07/11/2023, 35.39
15/11/2023, 34.75
22/11/2023, 34.55
28/11/2023, 34.15
05/12/2023, 33.75
19/12/2023, 32.55
28/12/2023, 31.75
03/01/2024, 31.25
31/01/2024, 30.75
08/02/2024, 30.75
15/02/2024, 30.75
22/02/2024, 30.75
28/02/2024, 30.75
06/03/2024, 30.75
12/03/2024, 30.75
27/03/2024, 30.75
15/04/2024, 31.75
