Storage Date, Storage Value ML
06/01/2011, 2.81
11/01/2011, 3.79
21/01/2011, 3.55
01/02/2011, 3.55
07/02/2011, 3.46
15/02/2011, 4.82
22/02/2011, 4.4
03/03/2011, 4.11
10/03/2011, 3.92
15/03/2011, 3.64
23/03/2011, 3.38
30/03/2011, 3.04
06/04/2011, 2.81
12/04/2011, 2.81
18/04/2011, 2.81
04/05/2011, 2.65
11/05/2011, 2.65
17/05/2011, 2.65
24/05/2011, 3.46
31/05/2011, 3.38
07/06/2011, 3.38
14/06/2011, 3.38
22/06/2011, 3.38
28/06/2011, 3.38
05/07/2011, 3.64
12/07/2011, 3.82
20/07/2011, 4.4
26/07/2011, 5.03
03/08/2011, 5.25
09/08/2011, 5.25
16/08/2011, 5.59
23/08/2011, 5.64
30/08/2011, 5.59
06/09/2011, 5.94
14/09/2011, 5.94
20/09/2011, 6.19
27/09/2011, 5.94
05/10/2011, 5.94
11/10/2011, 5.71
17/10/2011, 5.59
24/10/2011, 5.52
01/11/2011, 6.07
08/11/2011, 9.27
15/11/2011, 9.11
22/11/2011, 8.96
28/11/2011, 8.8
06/12/2011, 8.65
13/12/2011, 13.57
07/02/2012, 13.73
14/02/2012, 13.57
21/02/2012, 13.29
28/02/2012, 13.17
06/03/2012, 12.97
13/03/2012, 12.7
20/03/2012, 12.78
27/03/2012, 12.66
03/04/2012, 12.78
11/04/2012, 12.58
17/04/2012, 12.51
26/04/2012, 12.36
09/05/2012, 12.51
16/05/2012, 12.51
23/05/2012, 12.51
28/05/2012, 12.47
07/06/2012, 12.66
11/06/2012, 12.97
26/06/2012, 13.77
05/07/2012, 13.69
10/07/2012, 13.77
23/10/2012, 13.69
31/10/2012, 13.49
04/02/2013, 13.77
12/02/2013, 13.53
18/02/2013, 13.37
26/02/2013, 13.25
07/03/2013, 13.17
14/03/2013, 13.09
18/03/2013, 13.79
26/03/2013, 14.55
02/04/2013, 14.47
09/04/2013, 14.47
19/04/2013, 14.38
23/04/2013, 14.85
01/05/2013, 14.68
09/05/2013, 14.8
14/05/2013, 14.63
21/05/2013, 15.27
28/05/2013, 14.97
05/06/2013, 15.02
11/06/2013, 15.49
18/06/2013, 15.23
24/06/2013, 15.1
03/07/2013, 14.93
09/07/2013, 14.85
17/07/2013, 15.23
26/07/2013, 15.49
30/07/2013, 15.58
06/08/2013, 15.4
13/08/2013, 15.49
20/08/2013, 15.4
27/08/2013, 15.19
03/09/2013, 15.19
10/09/2013, 15.58
19/09/2013, 15.54
24/09/2013, 15.36
08/10/2013, 14.93
15/10/2013, 14.72
22/10/2013, 15.45
29/10/2013, 14.97
07/11/2013, 14.63
12/11/2013, 14.42
19/11/2013, 14.18
27/11/2013, 13.79
03/12/2013, 13.77
10/12/2013, 15.27
16/12/2013, 14.8
08/01/2014, 13.65
14/01/2014, 13.45
29/01/2014, 12.86
04/02/2014, 12.55
12/02/2014, 12.47
18/02/2014, 12.32
27/02/2014, 12.02
06/03/2014, 11.61
11/03/2014, 11.29
18/03/2014, 11.01
25/03/2014, 10.9
01/04/2014, 10.76
08/04/2014, 10.42
15/04/2014, 10.11
22/04/2014, 9.85
29/04/2014, 10.69
06/05/2014, 10.93
13/05/2014, 11.76
20/05/2014, 11.76
27/05/2014, 11.98
04/06/2014, 11.83
10/06/2014, 11.47
17/06/2014, 11.58
24/06/2014, 11.15
01/07/2014, 11.04
08/07/2014, 11.76
17/07/2014, 11.69
22/07/2014, 15.23
29/07/2014, 11.18
06/08/2014, 11.18
12/08/2014, 11.18
19/08/2014, 11.18
26/08/2014, 14.8
02/09/2014, 15.23
09/09/2014, 15.67
16/09/2014, 15.45
23/09/2014, 15.58
30/09/2014, 15.45
08/10/2014, 15.14
16/10/2014, 15.02
22/10/2014, 15.67
28/10/2014, 15.67
06/11/2014, 14.8
12/11/2014, 14.59
18/11/2014, 15.02
25/11/2014, 15.45
09/12/2014, 15.02
16/12/2014, 14.89
23/12/2014, 14.8
30/12/2014, 14.59
06/01/2015, 14.38
20/01/2015, 13.77
28/01/2015, 13.49
03/02/2015, 13.17
10/02/2015, 13.09
19/02/2015, 12.78
24/02/2015, 12.58
04/03/2015, 13.17
10/03/2015, 12.97
17/03/2015, 13.37
23/03/2015, 13.25
31/03/2015, 14.38
08/04/2015, 14.02
21/04/2015, 14.8
29/04/2015, 14.59
05/05/2015, 14.38
12/05/2015, 14.38
19/05/2015, 14.8
26/05/2015, 14.59
17/06/2015, 14.38
23/06/2015, 15.67
09/07/2015, 15.49
14/07/2015, 14.97
21/07/2015, 14.89
28/07/2015, 14.8
05/08/2015, 15.67
11/08/2015, 15.45
18/08/2015, 15.23
25/08/2015, 15.67
01/09/2015, 15.67
15/09/2015, 15.23
24/09/2015, 15.14
07/10/2015, 14.38
23/10/2015, 14.38
05/11/2015, 14.72
10/11/2015, 14.38
17/11/2015, 14.18
24/11/2015, 13.79
01/12/2015, 13.77
09/12/2015, 15.58
15/12/2015, 15.02
23/12/2015, 14.8
30/12/2015, 14.3
05/01/2016, 14.18
14/01/2016, 14.18
27/01/2016, 15.67
01/02/2016, 15.67
09/02/2016, 15.23
15/02/2016, 14.8
23/02/2016, 15.02
01/03/2016, 14.38
10/03/2016, 14.02
14/03/2016, 13.79
22/03/2016, 14.38
30/03/2016, 15.67
13/04/2016, 15.49
21/04/2016, 15.23
03/05/2016, 14.8
10/05/2016, 14.8
11/05/2016, 14.8
18/05/2016, 14.59
24/05/2016, 15.45
31/05/2016, 15.14
08/06/2016, 15.67
17/06/2016, 15.67
21/06/2016, 15.67
28/06/2016, 14.8
05/07/2016, 14.8
12/07/2016, 15.45
18/07/2016, 15.45
26/07/2016, 15.45
04/08/2016, 15.02
09/08/2016, 15.45
16/08/2016, 15.14
22/08/2016, 15.67
29/08/2016, 15.45
06/09/2016, 15.45
12/09/2016, 15.23
20/09/2016, 15.02
29/09/2016, 15.02
05/10/2016, 15.02
12/10/2016, 15.02
18/10/2016, 14.59
26/10/2016, 14.38
01/11/2016, 14.18
08/11/2016, 13.79
22/11/2016, 14.18
29/11/2016, 13.79
07/12/2016, 13.79
13/12/2016, 14.38
20/12/2016, 14.3
29/12/2016, 13.79
03/01/2017, 13.57
12/01/2017, 13.57
17/01/2017, 13.49
23/01/2017, 13.29
31/01/2017, 13.57
07/02/2017, 13.37
17/02/2017, 15.23
21/02/2017, 15.23
28/02/2017, 15.02
09/03/2017, 14.47
13/03/2017, 14.18
21/03/2017, 13.79
27/03/2017, 14.18
05/04/2017, 13.94
11/04/2017, 13.79
20/04/2017, 13.79
26/04/2017, 13.77
02/05/2017, 13.77
08/05/2017, 10.25
17/05/2017, 14.38
23/05/2017, 14.38
29/05/2017, 14.38
06/06/2017, 14.38
13/06/2017, 14.3
20/06/2017, 14.18
26/06/2017, 15.14
07/07/2017, 15.58
11/07/2017, 15.58
17/07/2017, 14.8
25/07/2017, 15.45
31/07/2017, 15.45
09/08/2017, 15.45
14/08/2017, 15.67
23/08/2017, 15.67
28/08/2017, 14.89
06/09/2017, 14.72
11/09/2017, 14.59
19/09/2017, 14.38
26/09/2017, 15.67
05/10/2017, 15.06
09/10/2017, 14.8
16/10/2017, 14.63
23/10/2017, 15.23
01/11/2017, 15.1
06/11/2017, 14.59
13/11/2017, 14.8
20/11/2017, 14.72
28/11/2017, 14.38
04/12/2017, 14.38
11/12/2017, 14.1
19/12/2017, 13.78
28/12/2017, 13.77
02/01/2018, 13.57
16/01/2018, 13.45
17/01/2018, 13.17
23/01/2018, 13.05
31/01/2018, 12.58
07/02/2018, 13.17
12/02/2018, 12.97
21/02/2018, 14.38
27/02/2018, 15.23
07/03/2018, 14.59
16/03/2018, 14.38
21/03/2018, 14.38
26/03/2018, 14.18
04/04/2018, 14.38
09/04/2018, 14.38
16/04/2018, 14.38
23/04/2018, 14.38
30/04/2018, 13.79
07/05/2018, 13.79
14/05/2018, 14.3
21/05/2018, 13.77
05/06/2018, 13.77
12/06/2018, 14.63
18/06/2018, 14.8
26/06/2018, 14.8
02/07/2018, 14.8
10/07/2018, 15.23
16/07/2018, 15.23
24/07/2018, 15.23
01/08/2018, 15.23
07/08/2018, 15.23
15/08/2018, 15.23
21/08/2018, 15.23
27/08/2018, 14.8
04/09/2018, 15.02
10/09/2018, 14.8
17/09/2018, 14.8
25/09/2018, 14.72
04/10/2018, 14.38
30/10/2018, 14.38
05/11/2018, 14.38
12/11/2018, 15.89
19/11/2018, 15.23
27/11/2018, 15.67
03/12/2018, 14.38
10/12/2018, 13.79
17/12/2018, 13.79
28/12/2018, 13.79
02/01/2019, 13.78
08/01/2019, 13.49
18/01/2019, 13.17
25/01/2019, 12.97
05/02/2019, 12.21
11/02/2019, 12.02
25/02/2019, 11.83
07/03/2019, 11.65
11/03/2019, 11.65
19/03/2019, 11.65
25/03/2019, 11.65
03/04/2019, 11.65
09/04/2019, 12.02
16/04/2019, 12.02
23/04/2019, 12.02
30/04/2019, 11.65
10/05/2019, 11.47
13/05/2019, 11.36
22/05/2019, 12.21
31/05/2019, 11.65
05/06/2019, 11.47
12/06/2019, 12.02
18/06/2019, 12.02
26/06/2019, 11.65
03/07/2019, 12.39
11/07/2019, 12.78
19/07/2019, 12.78
24/07/2019, 12.78
31/07/2019, 12.78
06/08/2019, 12.78
14/08/2019, 12.78
29/08/2019, 13.79
04/09/2019, 14.18
10/09/2019, 14.18
19/09/2019, 13.79
23/09/2019, 13.79
03/10/2019, 13.79
08/10/2019, 13.79
15/10/2019, 14.18
29/10/2019, 13.79
05/11/2019, 13.79
13/11/2019, 13.78
20/11/2019, 13.65
02/12/2019, 13.37
10/12/2019, 13.17
16/12/2019, 12.78
24/12/2019, 12.21
30/12/2019, 12.02
09/01/2020, 10.25
15/01/2020, 10.25
31/01/2020, 9.59
05/02/2020, 9.27
11/02/2020, 8.65
25/02/2020, 8.06
05/03/2020, 9.11
10/03/2020, 8.96
17/03/2020, 8.9
25/03/2020, 8.59
01/04/2020, 8.35
17/04/2020, 7.55
21/04/2020, 7.77
29/04/2020, 7.22
07/05/2020, 7.94
13/05/2020, 7.64
20/05/2020, 7.27
26/05/2020, 7.22
04/06/2020, 7.36
10/06/2020, 7.27
18/06/2020, 7.27
23/06/2020, 7.77
01/07/2020, 8.21
08/07/2020, 8.21
15/07/2020, 8.59
21/07/2020, 9.27
28/07/2020, 9.27
04/08/2020, 10.25
25/08/2020, 10.25
02/09/2020, 10.52
09/09/2020, 10.59
23/09/2020, 10.25
30/09/2020, 10.25
06/10/2020, 10.25
13/10/2020, 10.25
21/10/2020, 10.25
27/10/2020, 10.25
04/11/2020, 10.59
10/11/2020, 10.66
18/11/2020, 10.87
24/11/2020, 10.59
30/11/2020, 10.59
08/12/2020, 10.25
16/12/2020, 10.25
29/12/2020, 10.08
06/01/2021, 9.75
20/01/2021, 9.43
02/02/2021, 9.11
12/02/2021, 10.25
16/02/2021, 10.25
25/02/2021, 10.18
03/03/2021, 10.11
10/03/2021, 10.25
17/03/2021, 10.25
23/03/2021, 10.93
31/03/2021, 10.76
08/04/2021, 9.46
28/04/2021, 9.75
05/05/2021, 9.78
13/05/2021, 12.39
18/05/2021, 12.28
25/05/2021, 12.39
09/06/2021, 13.37
22/06/2021, 13.79
29/06/2021, 13.79
09/07/2021, 13.79
15/07/2021, 14.47
20/07/2021, 14.59
28/07/2021, 15.67
03/08/2021, 15.58
11/08/2021, 15.58
25/08/2021, 15.02
31/08/2021, 14.89
15/09/2021, 14.59
22/09/2021, 14.47
28/09/2021, 13.79
06/10/2021, 14.89
12/10/2021, 14.8
20/10/2021, 14.63
09/11/2021, 14.59
23/11/2021, 14.38
02/12/2021, 14.18
07/12/2021, 13.79
15/12/2021, 13.73
21/12/2021, 13.57
29/12/2021, 13.17
05/01/2022, 12.97
14/01/2022, 12.74
01/02/2022, 12.21
09/02/2022, 12.02
23/02/2022, 11.65
01/03/2022, 11.47
09/03/2022, 11.36
15/03/2022, 11.29
24/03/2022, 11.18
29/03/2022, 11.65
07/04/2022, 13.78
12/04/2022, 13.79
22/04/2022, 15.14
27/04/2022, 15.45
05/05/2022, 15.06
24/05/2022, 15.23
01/06/2022, 15.14
08/06/2022, 14.59
14/06/2022, 14.89
21/06/2022, 14.89
29/06/2022, 14.89
05/07/2022, 14.59
13/07/2022, 14.59
19/07/2022, 15.67
28/07/2022, 15.4
02/08/2022, 15.32
09/08/2022, 15.23
16/08/2022, 15.67
23/08/2022, 15.32
30/08/2022, 15.02
06/09/2022, 14.8
13/09/2022, 14.97
21/09/2022, 14.8
28/09/2022, 14.59
05/10/2022, 14.59
11/10/2022, 14.38
19/10/2022, 14.18
25/10/2022, 14.38
02/11/2022, 15.06
08/11/2022, 14.72
16/11/2022, 14.63
22/11/2022, 14.38
