Storage Date, Storage Value ML
05/01/2011, 4.16
12/01/2011, 3.73
18/01/2011, 3.39
25/01/2011, 4.16
01/02/2011, 4.04
08/02/2011, 3.54
15/02/2011, 3.32
22/02/2011, 3.1
02/03/2011, 3.1
09/03/2011, 3.06
15/03/2011, 3.06
23/03/2011, 3.1
29/03/2011, 3.32
05/04/2011, 3.39
12/04/2011, 3.54
19/04/2011, 3.62
28/04/2011, 3.62
03/05/2011, 3.62
11/05/2011, 3.62
17/05/2011, 3.54
25/05/2011, 5.74
31/05/2011, 5.74
07/06/2011, 7.05
14/06/2011, 7.05
21/06/2011, 7.21
30/06/2011, 9.83
06/07/2011, 9.76
13/07/2011, 9.94
20/07/2011, 10.5
26/07/2011, 10.31
02/08/2011, 10.87
16/08/2011, 11.39
23/08/2011, 12.08
30/08/2011, 11.81
06/09/2011, 11.58
20/09/2011, 11.19
27/09/2011, 10.98
05/10/2011, 10.98
11/10/2011, 10.62
18/10/2011, 10.31
26/10/2011, 13.07
02/11/2011, 13.59
08/11/2011, 16.16
16/11/2011, 15.69
23/11/2011, 15.42
29/11/2011, 14.96
06/12/2011, 14.85
13/12/2011, 16.4
22/12/2011, 16.06
28/12/2011, 15.42
05/01/2012, 14.96
10/01/2012, 13
17/01/2012, 14.02
24/01/2012, 14.28
31/01/2012, 13.75
08/02/2012, 14.11
15/02/2012, 13.71
21/02/2012, 13.22
28/02/2012, 12.66
06/03/2012, 12.08
13/03/2012, 11.53
20/03/2012, 10.98
27/03/2012, 10.91
04/04/2012, 10.72
11/04/2012, 10.47
18/04/2012, 10.25
24/04/2012, 9.88
02/05/2012, 9.53
08/05/2012, 10.72
15/05/2012, 10.44
22/05/2012, 10.1
31/05/2012, 9.71
13/06/2012, 11.87
19/06/2012, 13.59
26/06/2012, 13.8
03/07/2012, 13.53
10/07/2012, 13.59
16/07/2012, 16.16
24/07/2012, 15.92
31/07/2012, 15.65
08/08/2012, 15.5
14/08/2012, 15.46
21/08/2012, 15.73
28/08/2012, 15.69
04/09/2012, 16.43
12/09/2012, 16.2
18/09/2012, 15.83
25/09/2012, 15.69
03/10/2012, 16.16
10/10/2012, 15.83
18/10/2012, 15.36
23/10/2012, 15.36
30/10/2012, 14.91
06/11/2012, 14.91
14/11/2012, 14.11
20/11/2012, 13.68
27/11/2012, 13.68
04/12/2012, 13.11
12/12/2012, 14.91
18/12/2012, 15.59
27/12/2012, 14.91
02/01/2013, 14.18
08/01/2013, 14.18
15/01/2013, 13.46
22/01/2013, 13.11
29/01/2013, 12.69
05/02/2013, 12.08
12/02/2013, 11.45
19/02/2013, 11.06
26/02/2013, 10.5
07/03/2013, 9.94
12/03/2013, 9.76
19/03/2013, 11.06
26/03/2013, 11.26
02/04/2013, 11.26
09/04/2013, 10.87
18/04/2013, 10.68
24/04/2013, 10.5
02/05/2013, 10.13
07/05/2013, 10.13
16/05/2013, 10.5
21/05/2013, 13.53
28/05/2013, 13.32
06/06/2013, 13.53
12/06/2013, 16.3
18/06/2013, 16.2
25/06/2013, 16.06
02/07/2013, 15.69
09/07/2013, 15.59
16/07/2013, 15.59
23/07/2013, 15.36
30/07/2013, 16.3
06/08/2013, 16.64
13/08/2013, 16.3
21/08/2013, 16.2
29/08/2013, 16.2
03/09/2013, 16.06
10/09/2013, 16.2
17/09/2013, 16.53
24/09/2013, 16.53
01/10/2013, 16.53
08/10/2013, 16.2
15/10/2013, 15.69
22/10/2013, 16.2
29/10/2013, 16.06
04/11/2013, 15.59
13/11/2013, 15.13
19/11/2013, 14.67
26/11/2013, 14.18
03/12/2013, 13.32
10/12/2013, 13
18/12/2013, 12.28
24/12/2013, 11.78
30/12/2013, 11.39
06/01/2014, 10.87
14/01/2014, 10.13
23/01/2014, 9.53
29/01/2014, 8.69
04/02/2014, 8.49
11/02/2014, 7.93
19/02/2014, 6.13
25/02/2014, 7.05
06/03/2014, 6.31
11/03/2014, 5.88
18/03/2014, 6.45
25/03/2014, 7.05
01/04/2014, 7.87
10/04/2014, 7.54
15/04/2014, 7.44
22/04/2014, 7.05
29/04/2014, 6.9
