Storage Date, Storage Value ML
05/01/2011, 25.06
12/01/2011, 24.63
19/01/2011, 27.24
25/01/2011, 29.03
31/01/2011, 31.34
09/02/2011, 32.75
16/02/2011, 33.46
24/02/2011, 33.46
02/03/2011, 33.22
09/03/2011, 32.98
23/03/2011, 29.49
31/03/2011, 27.24
06/04/2011, 27.46
13/04/2011, 27.46
20/04/2011, 25.92
28/04/2011, 27.91
03/05/2011, 27.24
12/05/2011, 25.92
18/05/2011, 25.71
25/05/2011, 25.92
01/06/2011, 26.8
07/06/2011, 27.24
13/06/2011, 26.8
24/06/2011, 27.24
29/06/2011, 30.87
07/07/2011, 30.64
12/07/2011, 29.95
18/07/2011, 30.87
25/07/2011, 32.75
01/08/2011, 37.56
08/08/2011, 39.53
15/08/2011, 46.84
22/08/2011, 57.83
29/08/2011, 67.49
05/09/2011, 77.62
12/09/2011, 85.1
19/09/2011, 90.63
26/09/2011, 90.19
05/10/2011, 91.51
10/10/2011, 92.84
17/10/2011, 91.95
24/10/2011, 91.07
31/10/2011, 89.32
07/11/2011, 88.04
14/11/2011, 86.77
21/11/2011, 85.1
28/11/2011, 81.87
05/12/2011, 79.14
12/12/2011, 76.51
20/12/2011, 73.61
21/12/2011, 73.61
28/12/2011, 69.47
03/01/2012, 69.47
10/01/2012, 63.7
16/01/2012, 59.54
18/01/2012, 59.54
23/01/2012, 54.51
25/01/2012, 54.51
30/01/2012, 50.76
06/02/2012, 51.82
13/02/2012, 52.88
21/02/2012, 53.96
27/02/2012, 55.05
05/03/2012, 55.32
12/03/2012, 56.15
19/03/2012, 55.6
26/03/2012, 55.6
02/04/2012, 56.15
10/04/2012, 56.15
16/04/2012, 56.7
23/04/2012, 57.26
30/04/2012, 58.39
07/05/2012, 59.25
14/05/2012, 58.96
21/05/2012, 56.7
28/05/2012, 54.51
05/06/2012, 53.96
11/06/2012, 54.78
18/06/2012, 54.51
26/06/2012, 54.51
02/07/2012, 53.96
09/07/2012, 53.69
18/07/2012, 52.88
26/07/2012, 51.82
30/07/2012, 51.28
06/08/2012, 50.23
14/08/2012, 49.7
20/08/2012, 48.92
24/08/2012, 48.13
27/08/2012, 48.13
03/09/2012, 47.61
10/09/2012, 47.61
18/09/2012, 45.55
24/09/2012, 45.55
02/10/2012, 44.53
09/10/2012, 43.27
15/10/2012, 42.26
22/10/2012, 41.01
29/10/2012, 39.03
05/11/2012, 38.05
12/11/2012, 36.1
19/11/2012, 33.7
26/11/2012, 30.87
04/12/2012, 29.72
10/12/2012, 27.46
17/12/2012, 26.8
24/12/2012, 25.92
31/12/2012, 27.24
07/01/2013, 29.49
14/01/2013, 30.41
21/01/2013, 32.27
29/01/2013, 33.22
04/02/2013, 33.7
11/02/2013, 33.7
18/02/2013, 34.17
25/02/2013, 34.65
05/03/2013, 34.89
11/03/2013, 35.62
18/03/2013, 37.32
25/03/2013, 38.54
02/04/2013, 39.77
08/04/2013, 39.53
15/04/2013, 41.01
22/04/2013, 41.51
29/04/2013, 39.77
06/05/2013, 40.02
13/05/2013, 41.01
20/05/2013, 40.52
27/05/2013, 39.53
05/06/2013, 38.54
10/06/2013, 38.05
17/06/2013, 37.07
24/06/2013, 36.59
03/07/2013, 36.34
09/07/2013, 35.86
15/07/2013, 36.34
22/07/2013, 36.59
29/07/2013, 38.79
05/08/2013, 39.03
12/08/2013, 44.53
19/08/2013, 45.3
26/08/2013, 45.04
02/09/2013, 48.92
09/09/2013, 53.42
16/09/2013, 71.51
23/09/2013, 96.47
01/10/2013, 94.64
07/10/2013, 93.74
15/10/2013, 92.84
21/10/2013, 93.74
29/10/2013, 91.07
04/11/2013, 88.46
11/11/2013, 85.93
18/11/2013, 82.66
25/11/2013, 80.3
02/12/2013, 78.76
09/12/2013, 75.41
16/12/2013, 71.51
23/12/2013, 68.14
30/12/2013, 64.32
06/01/2014, 60.7
13/01/2014, 57.83
21/01/2014, 52.35
28/01/2014, 48.39
03/02/2014, 44.53
10/02/2014, 40.52
17/02/2014, 35.86
24/02/2014, 30.87
04/03/2014, 30.87
10/03/2014, 30.87
17/03/2014, 30.87
24/03/2014, 30.87
31/03/2014, 32.51
07/04/2014, 35.38
14/04/2014, 36.59
23/04/2014, 36.34
28/04/2014, 35.38
05/05/2014, 34.17
12/05/2014, 32.75
19/05/2014, 32.27
26/05/2014, 33.22
03/06/2014, 31.1
09/06/2014, 28.81
16/06/2014, 27.68
23/06/2014, 24.42
30/06/2014, 24.63
07/07/2014, 21.33
14/07/2014, 20.54
22/07/2014, 17.15
28/07/2014, 18.99
04/08/2014, 25.49
11/08/2014, 29.95
18/08/2014, 36.1
27/08/2014, 52.88
02/09/2014, 81.08
08/09/2014, 91.51
15/09/2014, 93.74
22/09/2014, 93.74
30/09/2014, 93.74
06/10/2014, 92.84
13/10/2014, 89.32
20/10/2014, 87.19
27/10/2014, 85.1
03/11/2014, 85.1
10/11/2014, 75.41
17/11/2014, 73.61
24/11/2014, 73.61
01/12/2014, 75.41
08/12/2014, 73.61
16/12/2014, 57.83
22/12/2014, 55.05
29/12/2014, 53.42
05/01/2015, 51.28
12/01/2015, 48.92
19/01/2015, 48.13
27/01/2015, 49.96
02/02/2015, 50.76
09/02/2015, 51.82
16/02/2015, 52.35
23/02/2015, 53.15
03/03/2015, 53.42
09/03/2015, 53.42
16/03/2015, 52.88
23/03/2015, 51.02
30/03/2015, 51.28
07/04/2015, 48.66
13/04/2015, 50.49
20/04/2015, 49.7
28/04/2015, 49.7
04/05/2015, 46.07
11/05/2015, 44.79
18/05/2015, 45.04
25/05/2015, 44.03
02/06/2015, 43.02
08/06/2015, 42.76
16/06/2015, 41.51
22/06/2015, 42.01
29/06/2015, 41.26
06/07/2015, 40.27
15/07/2015, 39.03
20/07/2015, 38.79
27/07/2015, 38.05
04/08/2015, 40.52
10/08/2015, 39.77
17/08/2015, 38.05
24/08/2015, 37.81
31/08/2015, 36.59
07/09/2015, 35.38
14/09/2015, 35.62
21/09/2015, 33.46
29/09/2015, 31.34
05/10/2015, 31.34
13/10/2015, 31.34
20/10/2015, 25.49
27/10/2015, 25.49
03/11/2015, 25.49
