Storage Date, Storage Value ML
06/01/2011, 22.27
10/01/2011, 23.64
17/01/2011, 23.18
25/01/2011, 26.47
01/02/2011, 29.39
07/02/2011, 28.9
14/02/2011, 28.41
21/02/2011, 28.41
28/02/2011, 28.41
09/03/2011, 27.92
15/03/2011, 27.43
22/03/2011, 27.43
28/03/2011, 27.43
04/04/2011, 27.43
11/04/2011, 27.43
19/04/2011, 26.47
28/04/2011, 25.31
03/05/2011, 25.04
10/05/2011, 24.57
17/05/2011, 24.11
24/05/2011, 30.39
01/06/2011, 30.39
09/06/2011, 27.92
14/06/2011, 27.43
21/06/2011, 26.95
27/06/2011, 29.39
04/07/2011, 32.43
11/07/2011, 32.43
18/07/2011, 33.46
25/07/2011, 33.46
01/08/2011, 37.19
08/08/2011, 37.73
15/08/2011, 37.73
22/08/2011, 38.83
30/08/2011, 38.83
05/09/2011, 38.28
12/09/2011, 37.73
19/09/2011, 39.94
27/09/2011, 39.94
05/10/2011, 39.39
11/10/2011, 39.94
18/10/2011, 39.5
24/10/2011, 43.35
01/11/2011, 44.51
07/11/2011, 48.81
16/11/2011, 48.57
24/11/2011, 48.57
01/12/2011, 46.89
06/12/2011, 45.93
13/12/2011, 45.79
20/12/2011, 48.07
29/12/2011, 46.4
06/01/2012, 44.98
12/01/2012, 44.28
19/01/2012, 42.78
24/01/2012, 42.2
31/01/2012, 40.5
07/02/2012, 38.28
13/02/2012, 37.73
21/02/2012, 36.41
28/02/2012, 34.94
07/03/2012, 34.31
13/03/2012, 32.02
19/03/2012, 30.8
29/03/2012, 29.79
03/04/2012, 28.41
12/04/2012, 28.02
18/04/2012, 26.85
24/04/2012, 25.99
03/05/2012, 25.51
09/05/2012, 26.95
15/05/2012, 27.72
23/05/2012, 27.43
28/05/2012, 26.66
08/06/2012, 28.8
13/06/2012, 30.59
21/06/2012, 32.84
26/06/2012, 32.84
03/07/2012, 32.23
09/07/2012, 32.43
18/07/2012, 32.43
19/07/2012, 32.43
26/07/2012, 31.82
02/08/2012, 31.72
08/08/2012, 30.9
17/08/2012, 31.41
21/08/2012, 31.92
30/08/2012, 32.94
03/09/2012, 32.43
10/09/2012, 34.1
18/09/2012, 33.46
24/09/2012, 34.31
02/10/2012, 35.3
08/10/2012, 34.94
17/10/2012, 34.1
25/10/2012, 33.04
01/11/2012, 32.23
06/11/2012, 31.41
14/11/2012, 30.59
22/11/2012, 29.39
28/11/2012, 28.41
04/12/2012, 28.21
11/12/2012, 27.92
19/12/2012, 26.47
27/12/2012, 24.57
31/12/2012, 23.64
08/01/2013, 22.73
14/01/2013, 21.46
22/01/2013, 20.04
30/01/2013, 19.52
05/02/2013, 19
12/02/2013, 18.65
19/02/2013, 18.31
26/02/2013, 17.46
07/03/2013, 17.46
12/03/2013, 19.87
21/03/2013, 20.93
28/03/2013, 20.93
04/04/2013, 21.28
11/04/2013, 21.11
18/04/2013, 21.64
24/04/2013, 21.46
30/04/2013, 21.28
07/05/2013, 22.36
13/05/2013, 23.09
21/05/2013, 23.46
30/05/2013, 23.27
06/06/2013, 24.57
12/06/2013, 24.57
18/06/2013, 24.39
25/06/2013, 25.13
02/07/2013, 24.95
09/07/2013, 24.95
16/07/2013, 25.32
23/07/2013, 28.21
31/07/2013, 29.19
07/08/2013, 29
14/08/2013, 27.72
20/08/2013, 35.3
26/08/2013, 35.3
03/09/2013, 35.73
10/09/2013, 37.73
16/09/2013, 39.94
25/09/2013, 43.93
03/10/2013, 45.46
10/10/2013, 45.22
17/10/2013, 44.98
24/10/2013, 45.34
28/10/2013, 44.98
05/11/2013, 44.75
12/11/2013, 44.51
20/11/2013, 44.05
26/11/2013, 43.35
03/12/2013, 43.35
11/12/2013, 43.35
18/12/2013, 42.2
23/12/2013, 41.74
30/12/2013, 41.29
06/01/2014, 40.61
13/01/2014, 40.16
21/01/2014, 39.5
30/01/2014, 38.83
04/02/2014, 38.39
11/02/2014, 36.61
17/02/2014, 35.47
24/02/2014, 34.1
05/03/2014, 32.23
10/03/2014, 31.21
18/03/2014, 29.79
25/03/2014, 28.61
01/04/2014, 27.92
08/04/2014, 26.47
14/04/2014, 25.51
28/04/2014, 23.83
05/05/2014, 23.64
13/05/2014, 24.02
19/05/2014, 25.51
27/05/2014, 31.82
03/06/2014, 31.41
10/06/2014, 30.39
16/06/2014, 30.8
23/06/2014, 31.41
30/06/2014, 31
07/07/2014, 34.94
17/07/2014, 37.07
24/07/2014, 37.3
31/07/2014, 38.28
07/08/2014, 37.73
14/08/2014, 37.3
21/08/2014, 37.07
26/08/2014, 37.73
02/09/2014, 39.94
10/09/2014, 40.84
17/09/2014, 40.61
22/09/2014, 40.84
30/09/2014, 40.84
06/10/2014, 40.84
14/10/2014, 39.94
21/10/2014, 44.51
28/10/2014, 46.4
03/11/2014, 45.46
10/11/2014, 44.28
19/11/2014, 43.35
25/11/2014, 42.2
03/12/2014, 41.97
11/12/2014, 41.07
17/12/2014, 39.61
22/12/2014, 37.73
29/12/2014, 36.41
05/01/2015, 34.52
12/01/2015, 33.04
20/01/2015, 31.41
28/01/2015, 29.59
02/02/2015, 27.43
10/02/2015, 26.47
18/02/2015, 24.39
24/02/2015, 23.46
06/03/2015, 24.39
11/03/2015, 23.46
17/03/2015, 22.73
23/03/2015, 22.36
30/03/2015, 21.82
08/04/2015, 21.82
13/04/2015, 28.41
22/04/2015, 28.21
07/05/2015, 27.82
13/05/2015, 29.19
27/05/2015, 29.19
02/06/2015, 29
09/06/2015, 29
16/06/2015, 29
24/06/2015, 33.04
02/07/2015, 32.84
07/07/2015, 32.84
15/07/2015, 33.46
20/07/2015, 33.88
27/07/2015, 34.31
04/08/2015, 37.73
10/08/2015, 38.17
17/08/2015, 38.61
25/08/2015, 40.61
03/09/2015, 41.74
08/09/2015, 42.2
17/09/2015, 43.81
23/09/2015, 43.35
30/09/2015, 43.35
05/10/2015, 43.12
13/10/2015, 42.66
20/10/2015, 43.12
27/10/2015, 42.66
02/11/2015, 43.81
09/11/2015, 43.58
17/11/2015, 43.35
24/11/2015, 43.12
30/11/2015, 42.66
09/12/2015, 45.46
14/12/2015, 44.98
21/12/2015, 44.28
31/12/2015, 43.58
04/01/2016, 43.35
12/01/2016, 44.28
19/01/2016, 44.28
20/01/2016, 44.28
28/01/2016, 52.03
03/02/2016, 51.53
10/02/2016, 51.02
17/02/2016, 50.48
24/02/2016, 50.02
03/03/2016, 49.77
08/03/2016, 49.27
17/03/2016, 50.48
21/03/2016, 50.25
30/03/2016, 53.28
06/04/2016, 53.03
11/04/2016, 54.23
18/04/2016, 54.23
28/04/2016, 54.23
03/05/2016, 54.23
10/05/2016, 54.23
17/05/2016, 54.23
24/05/2016, 54.23
30/05/2016, 54.23
07/06/2016, 54.23
14/06/2016, 54.23
20/06/2016, 54.23
27/06/2016, 54.23
06/07/2016, 54.23
12/07/2016, 54.23
18/07/2016, 54.23
22/07/2016, 54.23
01/08/2016, 54.23
08/08/2016, 54.23
15/08/2016, 54.23
22/08/2016, 54.23
26/08/2016, 54.23
05/09/2016, 54.23
12/09/2016, 54.23
19/09/2016, 54.23
26/09/2016, 54.23
03/10/2016, 54.23
10/10/2016, 54.23
17/10/2016, 54.23
24/10/2016, 53.53
31/10/2016, 53.28
04/11/2016, 53.03
11/11/2016, 52.78
21/11/2016, 51.53
28/11/2016, 52.03
06/12/2016, 51.53
14/12/2016, 53.28
21/12/2016, 52.78
28/12/2016, 52.53
03/01/2017, 52.28
11/01/2017, 51.78
16/01/2017, 51.02
23/01/2017, 50.48
30/01/2017, 49.77
06/02/2017, 49.27
13/02/2017, 54.12
20/02/2017, 53.77
27/02/2017, 53.03
07/03/2017, 53.03
13/03/2017, 53.03
20/03/2017, 52.78
28/03/2017, 54
03/04/2017, 53.53
10/04/2017, 53.03
18/04/2017, 53.03
26/04/2017, 53.03
01/05/2017, 52.78
08/05/2017, 52.78
15/05/2017, 53.28
24/05/2017, 53.03
29/05/2017, 52.53
06/06/2017, 52.28
12/06/2017, 51.78
19/06/2017, 51.28
26/06/2017, 50.48
03/07/2017, 51.53
10/07/2017, 51.78
17/07/2017, 52.03
24/07/2017, 52.78
02/08/2017, 54
08/08/2017, 53.77
17/08/2017, 54.23
22/08/2017, 54
29/08/2017, 53.77
04/09/2017, 53.03
11/09/2017, 52.53
22/09/2017, 52.41
27/09/2017, 54.23
03/10/2017, 53.77
11/10/2017, 53.03
17/10/2017, 52.53
24/10/2017, 51.53
30/10/2017, 50.48
08/11/2017, 49.52
13/11/2017, 48.07
20/11/2017, 47.61
27/11/2017, 46.16
05/12/2017, 46.64
11/12/2017, 45.46
18/12/2017, 44.51
27/12/2017, 42.66
02/01/2018, 41.07
08/01/2018, 39.94
31/01/2018, 37.73
08/02/2018, 36.41
15/02/2018, 34.94
20/02/2018, 33.67
27/02/2018, 32.63
08/03/2018, 31.41
13/03/2018, 29.99
21/03/2018, 28.9
26/03/2018, 28.41
03/04/2018, 27.92
10/04/2018, 26.28
17/04/2018, 25.51
23/04/2018, 25.51
30/04/2018, 25.13
07/05/2018, 24.39
14/05/2018, 23.64
21/05/2018, 22.91
29/05/2018, 23.27
05/06/2018, 23.46
08/06/2018, 25.89
18/06/2018, 26.28
25/06/2018, 25.51
04/07/2018, 25.7
09/07/2018, 26.47
16/07/2018, 28.8
24/07/2018, 29.39
30/07/2018, 29.39
06/08/2018, 34.1
13/08/2018, 35.3
20/08/2018, 35.13
27/08/2018, 35.3
03/09/2018, 36.61
10/09/2018, 36.41
17/09/2018, 35.98
25/09/2018, 35.13
01/10/2018, 34.52
08/10/2018, 35.13
16/10/2018, 34.52
23/10/2018, 33.46
07/11/2018, 31.82
14/11/2018, 30.8
19/11/2018, 29.99
23/11/2018, 30.59
04/12/2018, 29.59
10/12/2018, 29.19
17/12/2018, 28.41
21/12/2018, 27.92
02/01/2019, 25.32
09/01/2019, 24.57
15/01/2019, 23.09
22/01/2019, 21.64
29/01/2019, 20.39
05/02/2019, 19.17
12/02/2019, 17.97
18/02/2019, 17.29
25/02/2019, 16.96
06/03/2019, 16.62
13/03/2019, 18.14
18/03/2019, 17.97
26/03/2019, 19.87
01/04/2019, 19.52
