Storage Date, Storage Value ML
06/01/2011, 17.76
10/01/2011, 18.06
17/01/2011, 16.86
25/01/2011, 18.12
01/02/2011, 19.58
07/02/2011, 18.67
14/02/2011, 17.16
21/02/2011, 16.86
28/02/2011, 15.96
09/03/2011, 14.51
15/03/2011, 13.41
22/03/2011, 12.65
28/03/2011, 11.67
04/04/2011, 11.17
11/04/2011, 10.2
19/04/2011, 9.71
28/04/2011, 9.71
03/05/2011, 9.71
10/05/2011, 9.71
17/05/2011, 9.71
24/05/2011, 11.67
01/06/2011, 11.67
09/06/2011, 12.4
14/06/2011, 11.67
21/06/2011, 12.16
27/06/2011, 14.79
04/07/2011, 17.16
11/07/2011, 17.16
18/07/2011, 18.67
25/07/2011, 18.67
01/08/2011, 22.53
08/08/2011, 23.29
15/08/2011, 23.57
22/08/2011, 24.28
30/08/2011, 24.64
05/09/2011, 24.64
12/09/2011, 24.28
19/09/2011, 26.43
27/09/2011, 27.52
05/10/2011, 26.79
11/10/2011, 27.52
18/10/2011, 27.15
24/10/2011, 30.56
01/11/2011, 31.76
07/11/2011, 34.45
16/11/2011, 34.22
24/11/2011, 34.1
01/12/2011, 33.57
06/12/2011, 33.17
13/12/2011, 33.17
20/12/2011, 35.33
29/12/2011, 33.57
06/01/2012, 33.17
12/01/2012, 32.98
19/01/2012, 32.62
24/01/2012, 32.62
31/01/2012, 31.93
07/02/2012, 31.6
13/02/2012, 31.44
21/02/2012, 30.96
28/02/2012, 30.8
07/03/2012, 30.16
13/03/2012, 30.16
19/03/2012, 29.68
29/03/2012, 29.37
03/04/2012, 29.37
12/04/2012, 29.07
18/04/2012, 28.92
24/04/2012, 28.77
03/05/2012, 28.62
09/05/2012, 29.22
15/05/2012, 29.84
23/05/2012, 29.84
28/05/2012, 29.68
08/06/2012, 31.44
13/06/2012, 32.98
21/06/2012, 34.68
26/06/2012, 34.45
03/07/2012, 34.22
09/07/2012, 34.45
18/07/2012, 34.45
19/07/2012, 34.45
26/07/2012, 34.45
02/08/2012, 34.45
08/08/2012, 29.68
17/08/2012, 34.45
21/08/2012, 34.68
30/08/2012, 34.45
03/09/2012, 34.45
10/09/2012, 34.45
18/09/2012, 34.22
24/09/2012, 34.45
02/10/2012, 34.45
08/10/2012, 33.99
17/10/2012, 33.78
25/10/2012, 33.47
01/11/2012, 32.8
06/11/2012, 32.62
14/11/2012, 32.62
22/11/2012, 32.27
28/11/2012, 31.93
04/12/2012, 31.76
11/12/2012, 32.1
19/12/2012, 31.76
27/12/2012, 31.44
31/12/2012, 30.96
08/01/2013, 30.96
14/01/2013, 30.64
22/01/2013, 30.16
30/01/2013, 28.92
05/02/2013, 27.59
12/02/2013, 26.29
19/02/2013, 25
26/02/2013, 23.71
07/03/2013, 22.19
12/03/2013, 22.19
21/03/2013, 22.05
28/03/2013, 21.25
04/04/2013, 20.72
11/04/2013, 20.21
18/04/2013, 18.98
24/04/2013, 18.37
30/04/2013, 22.87
07/05/2013, 18.12
13/05/2013, 18.25
21/05/2013, 17.16
30/05/2013, 17.16
06/06/2013, 18.25
12/06/2013, 17.04
18/06/2013, 17.16
25/06/2013, 17.04
02/07/2013, 16.55
09/07/2013, 16.31
16/07/2013, 15.96
23/07/2013, 17.16
31/07/2013, 18
07/08/2013, 18
14/08/2013, 22.87
20/08/2013, 23.43
26/08/2013, 23.29
03/09/2013, 23.57
10/09/2013, 25
16/09/2013, 26.43
25/09/2013, 30.16
03/10/2013, 30.96
10/10/2013, 30.96
17/10/2013, 30.64
24/10/2013, 30.72
28/10/2013, 30.16
05/11/2013, 29.22
12/11/2013, 28.47
20/11/2013, 27.15
26/11/2013, 26.14
03/12/2013, 25
11/12/2013, 23.57
18/12/2013, 22.19
23/12/2013, 21.11
30/12/2013, 19.34
06/01/2014, 18.12
13/01/2014, 16.8
21/01/2014, 15.37
30/01/2014, 13.67
04/02/2014, 12.65
11/02/2014, 12.55
17/02/2014, 12.35
24/02/2014, 12.16
05/03/2014, 11.67
10/03/2014, 11.67
18/03/2014, 11.57
25/03/2014, 11.57
01/04/2014, 11.47
08/04/2014, 11.17
14/04/2014, 11.17
28/04/2014, 10.69
05/05/2014, 11.17
13/05/2014, 11.17
19/05/2014, 11.57
27/05/2014, 16.08
03/06/2014, 15.96
10/06/2014, 15.96
16/06/2014, 15.96
23/06/2014, 16.92
30/06/2014, 17.04
07/07/2014, 20.21
17/07/2014, 22.67
24/07/2014, 23.22
31/07/2014, 24.14
07/08/2014, 24
14/08/2014, 24
21/08/2014, 23.93
26/08/2014, 24.57
02/09/2014, 26.43
10/09/2014, 27.15
17/09/2014, 27.15
22/09/2014, 27.74
30/09/2014, 27.74
06/10/2014, 27.88
14/10/2014, 27.74
21/10/2014, 31.28
28/10/2014, 33.37
03/11/2014, 32.98
10/11/2014, 32.62
19/11/2014, 32.44
25/11/2014, 32.1
03/12/2014, 31.93
11/12/2014, 31.76
17/12/2014, 31.28
22/12/2014, 30.96
29/12/2014, 30.64
05/01/2015, 30.16
12/01/2015, 29.84
20/01/2015, 29.37
28/01/2015, 29.07
02/02/2015, 28.62
10/02/2015, 28.32
18/02/2015, 27.88
24/02/2015, 27.59
06/03/2015, 28.18
11/03/2015, 27.88
17/03/2015, 27.88
23/03/2015, 27.74
30/03/2015, 26.86
08/04/2015, 25.85
13/04/2015, 28.77
22/04/2015, 28.62
07/05/2015, 28.32
13/05/2015, 28.47
27/05/2015, 28.62
02/06/2015, 28.03
09/06/2015, 27.74
16/06/2015, 27.15
24/06/2015, 28.62
02/07/2015, 28.03
07/07/2015, 27.74
15/07/2015, 27.45
27/07/2015, 27.01
03/08/2015, 29.37
10/08/2015, 29.22
17/08/2015, 28.77
25/08/2015, 30.16
03/09/2015, 30.8
08/09/2015, 30.56
17/09/2015, 30.96
23/09/2015, 30.96
30/09/2015, 29.07
05/10/2015, 28.18
13/10/2015, 27.15
20/10/2015, 26.29
27/10/2015, 25.57
02/11/2015, 25.43
09/11/2015, 24.28
17/11/2015, 23.15
24/11/2015, 21.92
30/11/2015, 20.85
09/12/2015, 21.38
14/12/2015, 20.21
21/12/2015, 18.37
31/12/2015, 16.92
04/01/2016, 15.96
12/01/2016, 15.13
18/01/2016, 14.01
19/01/2016, 14.01
20/01/2016, 14.01
28/01/2016, 20.52
03/02/2016, 18.98
10/02/2016, 18.49
17/02/2016, 17.16
24/02/2016, 17.16
03/03/2016, 17.16
08/03/2016, 17.16
17/03/2016, 16.67
21/03/2016, 16.08
30/03/2016, 16.67
06/04/2016, 16.08
11/04/2016, 16.43
18/04/2016, 19.46
28/04/2016, 18.98
03/05/2016, 20.21
10/05/2016, 20.85
17/05/2016, 20.85
24/05/2016, 27.01
30/05/2016, 28.92
07/06/2016, 33.78
14/06/2016, 34.22
20/06/2016, 34.22
06/07/2016, 34.22
12/07/2016, 34.22
18/07/2016, 34.22
22/07/2016, 34.22
01/08/2016, 34.22
08/08/2016, 34.22
15/08/2016, 34.22
22/08/2016, 34.22
26/08/2016, 34.22
05/09/2016, 34.22
12/09/2016, 34.22
19/09/2016, 34.22
26/09/2016, 34.22
03/10/2016, 34.22
10/10/2016, 34.22
17/10/2016, 33.57
24/10/2016, 32.8
31/10/2016, 32.1
04/11/2016, 31.12
11/11/2016, 30.32
21/11/2016, 29.37
28/11/2016, 28.32
06/12/2016, 26.86
14/12/2016, 26.43
21/12/2016, 25.29
28/12/2016, 24.21
03/01/2017, 23.29
11/01/2017, 21.51
16/01/2017, 20.85
23/01/2017, 18.98
30/01/2017, 17.76
06/02/2017, 16.55
13/02/2017, 20.52
20/02/2017, 20.46
27/02/2017, 19.71
07/03/2017, 18.98
13/03/2017, 18.86
20/03/2017, 17.51
28/03/2017, 17.16
03/04/2017, 16.55
10/04/2017, 15.72
18/04/2017, 14.68
26/04/2017, 13.46
01/05/2017, 13.25
08/05/2017, 12.65
15/05/2017, 12.16
24/05/2017, 11.67
29/05/2017, 11.67
06/06/2017, 11.67
12/06/2017, 11.67
19/06/2017, 11.67
26/06/2017, 11.67
03/07/2017, 11.67
10/07/2017, 12.55
17/07/2017, 12.65
24/07/2017, 13.25
02/08/2017, 14.68
08/08/2017, 15.72
17/08/2017, 17.51
22/08/2017, 21.51
29/08/2017, 21.51
04/09/2017, 21.51
11/09/2017, 21.51
22/09/2017, 21.51
27/09/2017, 29.53
03/10/2017, 29.53
11/10/2017, 29.37
17/10/2017, 29.22
24/10/2017, 28.99
30/10/2017, 28.77
08/11/2017, 28.62
13/11/2017, 28.32
20/11/2017, 28.18
27/11/2017, 27.88
05/12/2017, 27.88
11/12/2017, 27.74
18/12/2017, 27.59
27/12/2017, 27.01
02/01/2018, 26.79
08/01/2018, 26.43
16/01/2018, 26.43
22/01/2018, 26.43
31/01/2018, 26.14
08/02/2018, 25.71
15/02/2018, 25.43
20/02/2018, 25
27/02/2018, 24.86
08/03/2018, 24.64
13/03/2018, 24.28
21/03/2018, 24
26/03/2018, 24
03/04/2018, 23.71
10/04/2018, 23.57
17/04/2018, 23.43
23/04/2018, 23.57
30/04/2018, 23.57
07/05/2018, 23.43
14/05/2018, 23.29
21/05/2018, 23.29
29/05/2018, 23.29
05/06/2018, 23.43
08/06/2018, 25.57
18/06/2018, 25.57
25/06/2018, 25.57
04/07/2018, 25.71
09/07/2018, 26.29
16/07/2018, 26.86
24/07/2018, 27.74
30/07/2018, 27.88
06/08/2018, 31.93
13/08/2018, 33.37
20/08/2018, 33.37
27/08/2018, 33.57
03/09/2018, 34.45
10/09/2018, 34.22
17/09/2018, 34.22
25/09/2018, 33.78
01/10/2018, 33.57
08/10/2018, 33.99
16/10/2018, 33.78
23/10/2018, 33.37
07/11/2018, 32.98
14/11/2018, 32.62
19/11/2018, 32.27
23/11/2018, 32.62
04/12/2018, 32.27
10/12/2018, 32.27
17/12/2018, 31.93
21/12/2018, 31.76
02/01/2019, 30.96
09/01/2019, 30.96
15/01/2019, 30.48
22/01/2019, 30
29/01/2019, 29.53
05/02/2019, 29.22
12/02/2019, 28.77
18/02/2019, 27.88
25/02/2019, 26.86
06/03/2019, 25.29
13/03/2019, 25.14
18/03/2019, 24.28
26/03/2019, 24.71
01/04/2019, 23.86
08/04/2019, 23.15
15/04/2019, 22.46
23/04/2019, 21.99
29/04/2019, 21.51
06/05/2019, 20.78
13/05/2019, 21.18
20/05/2019, 19.46
28/05/2019, 18.86
06/06/2019, 18.12
10/06/2019, 18.25
17/06/2019, 18.12
21/06/2019, 19.04
24/06/2019, 19.04
02/07/2019, 18.98
09/07/2019, 20.59
15/07/2019, 20.46
22/07/2019, 20.52
29/07/2019, 18.73
05/08/2019, 18
12/08/2019, 17.16
20/08/2019, 18.12
30/08/2019, 19.46
03/09/2019, 24.28
11/09/2019, 20.52
16/09/2019, 20.52
23/09/2019, 20.4
01/10/2019, 20.33
07/10/2019, 20.85
14/10/2019, 20.72
21/10/2019, 20.52
28/10/2019, 20.4
04/11/2019, 19.58
12/11/2019, 19.58
20/11/2019, 18.12
26/11/2019, 18.98
02/12/2019, 18.73
09/12/2019, 18.37
16/12/2019, 18.12
20/12/2019, 17.76
01/01/2020, 17.51
06/01/2020, 17.04
13/01/2020, 16.92
20/01/2020, 16.55
29/01/2020, 15.72
05/02/2020, 15.13
14/02/2020, 16.55
20/02/2020, 15.13
24/02/2020, 15.96
02/03/2020, 15.72
09/03/2020, 15.96
13/03/2020, 15.6
23/03/2020, 15.49
27/03/2020, 15.37
06/04/2020, 15.13
13/04/2020, 15.13
20/04/2020, 14.79
28/04/2020, 14.79
01/05/2020, 14.79
11/05/2020, 15.37
18/05/2020, 15.25
26/05/2020, 15.37
02/06/2020, 16.8
09/06/2020, 16.67
15/06/2020, 16.8
24/06/2020, 16.86
29/06/2020, 16.86
09/07/2020, 16.92
15/07/2020, 17.04
21/07/2020, 17.04
29/07/2020, 17.76
07/08/2020, 22.67
11/08/2020, 22.67
18/08/2020, 23.22
25/08/2020, 23.22
01/09/2020, 23.15
08/09/2020, 25.5
15/09/2020, 25.57
22/09/2020, 25.57
30/09/2020, 25.14
07/10/2020, 25
14/10/2020, 24.86
20/10/2020, 24.71
23/10/2020, 24.57
05/11/2020, 24.42
10/11/2020, 24.71
17/11/2020, 24.57
24/11/2020, 24.28
01/12/2020, 24
08/12/2020, 23.71
15/12/2020, 23.43
22/12/2020, 23.15
30/12/2020, 22.73
06/01/2021, 21.85
12/01/2021, 21.51
20/01/2021, 21.25
27/01/2021, 20.72
02/02/2021, 19.16
09/02/2021, 20.52
16/02/2021, 18.43
22/02/2021, 17.22
23/02/2021, 17.22
02/03/2021, 16.49
09/03/2021, 16.25
18/03/2021, 15.84
22/03/2021, 15.84
29/03/2021, 15.43
08/04/2021, 16.19
13/04/2021, 19.58
20/04/2021, 20.21
28/04/2021, 19.9
04/05/2021, 20.92
10/05/2021, 21.51
18/05/2021, 21.51
25/05/2021, 23.22
31/05/2021, 26.14
09/06/2021, 26.14
15/06/2021, 26.43
21/06/2021, 26.86
29/06/2021, 27.59
06/07/2021, 28.03
14/07/2021, 32.1
21/07/2021, 33.17
27/07/2021, 33.57
03/08/2021, 34.45
10/08/2021, 34.68
17/08/2021, 34.22
24/08/2021, 34.45
31/08/2021, 34.45
08/09/2021, 34.22
14/09/2021, 34.22
21/09/2021, 32.98
28/09/2021, 32.8
05/10/2021, 34.1
12/10/2021, 33.07
19/10/2021, 32.89
28/10/2021, 34.22
02/11/2021, 33.99
08/11/2021, 33.78
16/11/2021, 33.57
23/11/2021, 34.33
30/11/2021, 34.1
08/12/2021, 33.37
14/12/2021, 33.07
20/12/2021, 32.8
29/12/2021, 32.44
04/01/2022, 32.1
11/01/2022, 30.96
18/01/2022, 30.96
25/01/2022, 29.37
01/02/2022, 30.16
08/02/2022, 29.53
15/02/2022, 29.37
22/02/2022, 29.07
02/03/2022, 28.77
09/03/2022, 28.47
15/03/2022, 28.4
22/03/2022, 28.4
29/03/2022, 28.47
05/04/2022, 28.4
12/04/2022, 28.25
20/04/2022, 28.18
27/04/2022, 28.03
03/05/2022, 27.88
10/05/2022, 27.74
17/05/2022, 28.25
24/05/2022, 28.62
31/05/2022, 28.62
08/06/2022, 28.47
14/06/2022, 30.96
21/06/2022, 31.93
28/06/2022, 31.76
06/07/2022, 31.76
13/07/2022, 31.76
19/07/2022, 32.27
26/07/2022, 34.22
02/08/2022, 34.68
10/08/2022, 34.9
16/08/2022, 34.45
22/08/2022, 34.9
30/08/2022, 34.68
06/09/2022, 34.68
13/09/2022, 34.68
20/09/2022, 34.68
28/09/2022, 34.1
04/10/2022, 33.89
11/10/2022, 33.78
18/10/2022, 33.57
25/10/2022, 34.45
01/11/2022, 34.33
08/11/2022, 34.33
15/11/2022, 34.56
22/11/2022, 35
29/11/2022, 33.68
08/12/2022, 33.27
13/12/2022, 33.07
19/12/2022, 31.76
28/12/2022, 30.48
04/01/2023, 31.76
10/01/2023, 31.93
17/01/2023, 31.12
24/01/2023, 30.64
31/01/2023, 30.16
07/02/2023, 29.76
14/02/2023, 29.45
22/02/2023, 28.99
28/02/2023, 28.99
07/03/2023, 29.37
14/03/2023, 28.32
21/03/2023, 27.01
28/03/2023, 28.03
04/04/2023, 27.88
12/04/2023, 27.74
19/04/2023, 27.66
26/04/2023, 27.52
03/05/2023, 27.15
09/05/2023, 27.3
16/05/2023, 27.3
23/05/2023, 27.15
30/05/2023, 27.15
08/06/2023, 30
13/06/2023, 30.48
21/06/2023, 31.76
28/06/2023, 32.98
04/07/2023, 33.99
13/07/2023, 34.68
19/07/2023, 34.45
25/07/2023, 34.22
02/08/2023, 34.22
09/08/2023, 34.45
16/08/2023, 34.45
24/08/2023, 34.22
29/08/2023, 34.22
06/09/2023, 34.45
12/09/2023, 34.22
20/09/2023, 34.22
27/09/2023, 34.1
03/10/2023, 34.45
10/10/2023, 34.1
16/10/2023, 33.78
23/10/2023, 32.98
30/10/2023, 31.76
07/11/2023, 30.56
15/11/2023, 31.6
21/11/2023, 30.64
28/11/2023, 29.37
05/12/2023, 31.68
12/12/2023, 31.28
19/12/2023, 30.96
27/12/2023, 30.48
05/01/2024, 30.16
09/01/2024, 30
16/01/2024, 29.68
23/01/2024, 29.84
30/01/2024, 29.37
06/02/2024, 29.07
13/02/2024, 28.25
20/02/2024, 27.52
26/02/2024, 27.01
06/03/2024, 26.43
11/03/2024, 25.43
19/03/2024, 24.07
28/03/2024, 22.33
04/04/2024, 21.25
10/04/2024, 19.71
15/04/2024, 19.1
