Storage Date, Storage Value ML
05/01/2011, 6.06
12/01/2011, 6.46
18/01/2011, 6.03
25/01/2011, 7.52
01/02/2011, 7.78
08/02/2011, 7.33
15/02/2011, 7.14
22/02/2011, 6.4
02/03/2011, 3.82
09/03/2011, 1.3
15/03/2011, 0
23/03/2011, 0
29/03/2011, 0
05/04/2011, 0
12/04/2011, 0
19/04/2011, 0
28/04/2011, 0
03/05/2011, 0
11/05/2011, 0
17/05/2011, 0
25/05/2011, 0
31/05/2011, 0
07/06/2011, 0
14/06/2011, 0
21/06/2011, 0
30/06/2011, 0
06/07/2011, 0
13/07/2011, 0
20/07/2011, 0
26/07/2011, 0
02/08/2011, 0.08
09/08/2011, 0.32
16/08/2011, 1.1
23/08/2011, 1.74
30/08/2011, 1.74
06/09/2011, 1.87
15/09/2011, 1.84
20/09/2011, 2.33
27/09/2011, 2.59
05/10/2011, 4.43
11/10/2011, 7.33
18/10/2011, 8.35
26/10/2011, 10.35
02/11/2011, 11.09
08/11/2011, 12.33
16/11/2011, 12.17
23/11/2011, 12.21
29/11/2011, 13.27
06/12/2011, 14.23
21/12/2011, 15.82
28/12/2011, 15.43
05/01/2012, 15.27
10/01/2012, 14.75
17/01/2012, 14.44
24/01/2012, 13.91
31/01/2012, 13.4
08/02/2012, 13.4
15/02/2012, 12.94
21/02/2012, 12.53
28/02/2012, 12.04
06/03/2012, 11.64
13/03/2012, 11.17
20/03/2012, 10.77
27/03/2012, 10.58
04/04/2012, 10.12
11/04/2012, 9.85
17/04/2012, 9.71
24/04/2012, 9.52
01/05/2012, 9.05
08/05/2012, 9.52
15/05/2012, 9.41
22/05/2012, 9.16
31/05/2012, 9
06/06/2012, 9
13/06/2012, 9.6
19/06/2012, 10.27
26/06/2012, 10.46
03/07/2012, 10.38
10/07/2012, 10.54
16/07/2012, 10.46
24/07/2012, 10.42
31/07/2012, 10.25
08/08/2012, 10.46
14/08/2012, 10.62
21/08/2012, 10.46
28/08/2012, 10.35
04/09/2012, 10.23
12/09/2012, 10.54
18/09/2012, 10.46
25/09/2012, 10.27
03/10/2012, 10.35
10/10/2012, 10.18
18/10/2012, 9.75
23/10/2012, 9.75
30/10/2012, 9.56
06/11/2012, 9.52
14/11/2012, 9.12
20/11/2012, 8.97
27/11/2012, 10.38
04/12/2012, 12.45
12/12/2012, 12.86
18/12/2012, 13.68
27/12/2012, 13.07
02/01/2013, 12.66
08/01/2013, 12.04
15/01/2013, 11.68
22/01/2013, 11.84
29/01/2013, 11.25
05/02/2013, 12.82
12/02/2013, 12.45
19/02/2013, 11.96
26/02/2013, 11.44
07/03/2013, 11.05
12/03/2013, 11.17
19/03/2013, 12.12
26/03/2013, 12.94
02/04/2013, 13.27
09/04/2013, 12.94
18/04/2013, 12.94
24/04/2013, 12.94
02/05/2013, 12.86
07/05/2013, 12.86
16/05/2013, 13.07
21/05/2013, 13.07
28/05/2013, 12.94
06/06/2013, 13.4
12/06/2013, 13.68
18/06/2013, 13.6
25/06/2013, 13.6
02/07/2013, 13.27
09/07/2013, 13.07
16/07/2013, 13.68
23/07/2013, 13.77
30/07/2013, 14.39
06/08/2013, 14.82
13/08/2013, 15.98
21/08/2013, 16.14
29/08/2013, 16.25
03/09/2013, 16.03
10/09/2013, 16.25
17/09/2013, 16.25
24/09/2013, 16.14
01/10/2013, 16.25
08/10/2013, 16.03
15/10/2013, 16.09
22/10/2013, 16.25
29/10/2013, 16.09
04/11/2013, 15.65
13/11/2013, 15.17
19/11/2013, 14.71
26/11/2013, 14.39
03/12/2013, 13.77
10/12/2013, 13.27
18/12/2013, 12.86
24/12/2013, 12.45
30/12/2013, 12
06/01/2014, 11.25
14/01/2014, 10.85
23/01/2014, 10.27
29/01/2014, 9.63
04/02/2014, 9
11/02/2014, 8.59
19/02/2014, 8.18
25/02/2014, 7.65
06/03/2014, 7.27
11/03/2014, 6.97
18/03/2014, 6.85
25/03/2014, 8.66
01/04/2014, 9.3
10/04/2014, 9
15/04/2014, 8.73
22/04/2014, 8.39
29/04/2014, 8.39
06/05/2014, 8.59
14/05/2014, 9
20/05/2014, 8.97
28/05/2014, 10.46
03/06/2014, 10.27
10/06/2014, 10.18
17/06/2014, 10.22
25/06/2014, 10.54
01/07/2014, 10.46
09/07/2014, 11.84
16/07/2014, 12.66
23/07/2014, 12.94
30/07/2014, 13.27
05/08/2014, 13.07
13/08/2014, 12.94
19/08/2014, 12.86
26/08/2014, 12.82
02/09/2014, 13.68
09/09/2014, 13.68
