Storage Date, Storage Value ML
05/01/2011, 0
12/01/2011, 0
18/01/2011, 0
25/01/2011, 0.87
01/02/2011, 0.87
08/02/2011, 0.87
15/02/2011, 0.84
22/02/2011, 1.06
02/03/2011, 1.4
09/03/2011, 3.7
15/03/2011, 4.12
23/03/2011, 3.99
29/03/2011, 4.01
05/04/2011, 3.73
12/04/2011, 3.68
19/04/2011, 2.96
28/04/2011, 2.91
03/05/2011, 2.81
11/05/2011, 2.67
17/05/2011, 2.53
25/05/2011, 3.66
31/05/2011, 3.55
07/06/2011, 3.42
14/06/2011, 3.3
21/06/2011, 3.26
30/06/2011, 3.81
06/07/2011, 3.88
13/07/2011, 3.85
20/07/2011, 3.79
26/07/2011, 3.68
02/08/2011, 3.79
09/08/2011, 3.73
16/08/2011, 3.88
23/08/2011, 3.98
30/08/2011, 3.85
06/09/2011, 3.73
15/09/2011, 3.56
20/09/2011, 3.6
27/09/2011, 3.56
05/10/2011, 3.16
11/10/2011, 1.65
18/10/2011, 0.64
26/10/2011, 0.38
02/11/2011, 0.19
08/11/2011, 1.09
16/11/2011, 1.08
23/11/2011, 1.09
29/11/2011, 0.26
06/12/2011, 1.27
13/12/2011, 3.01
21/12/2011, 3.69
28/12/2011, 3.56
05/01/2012, 3.46
10/01/2012, 3.42
17/01/2012, 3.4
24/01/2012, 3.31
31/01/2012, 3.21
08/02/2012, 3.19
15/02/2012, 3.14
21/02/2012, 3.07
28/02/2012, 2.99
06/03/2012, 2.94
13/03/2012, 2.86
20/03/2012, 2.81
27/03/2012, 2.8
04/04/2012, 2.75
11/04/2012, 2.72
17/04/2012, 2.59
24/04/2012, 2.56
01/05/2012, 2.64
08/05/2012, 2.72
15/05/2012, 2.72
22/05/2012, 2.7
31/05/2012, 2.56
06/06/2012, 2.59
13/06/2012, 2.88
19/06/2012, 3.42
26/06/2012, 3.6
03/07/2012, 3.56
10/07/2012, 3.62
16/07/2012, 3.46
24/07/2012, 3.6
31/07/2012, 3.56
08/08/2012, 3.75
14/08/2012, 3.77
21/08/2012, 3.75
28/08/2012, 3.64
04/09/2012, 4.02
12/09/2012, 3.94
18/09/2012, 3.88
25/09/2012, 3.81
03/10/2012, 3.81
10/10/2012, 3.81
18/10/2012, 3.75
23/10/2012, 3.69
30/10/2012, 3.6
06/11/2012, 3.58
14/11/2012, 3.51
20/11/2012, 3.42
27/11/2012, 2.23
04/12/2012, 1.19
12/12/2012, 1.22
18/12/2012, 1.21
27/12/2012, 1.16
02/01/2013, 1.12
08/01/2013, 1.1
15/01/2013, 1.06
22/01/2013, 1.29
29/01/2013, 1.26
05/02/2013, 0.15
12/02/2013, 0.14
19/02/2013, 0.13
26/02/2013, 0.1
07/03/2013, 0.09
12/03/2013, 0.17
19/03/2013, 1.01
26/03/2013, 0.41
02/04/2013, 0.19
09/04/2013, 0.18
18/04/2013, 0.03
24/04/2013, 0.03
02/05/2013, 0.03
07/05/2013, 0.1
16/05/2013, 0.1
21/05/2013, 0.21
28/05/2013, 0.21
06/06/2013, 0.31
12/06/2013, 0.61
18/06/2013, 0.62
25/06/2013, 0.62
02/07/2013, 0.62
09/07/2013, 0.61
16/07/2013, 0.76
23/07/2013, 1.01
30/07/2013, 1.15
06/08/2013, 1.38
13/08/2013, 2.27
21/08/2013, 2.46
29/08/2013, 2.76
03/09/2013, 2.75
10/09/2013, 3.06
17/09/2013, 4.57
24/09/2013, 4.57
01/10/2013, 4.57
08/10/2013, 4.57
15/10/2013, 4.49
22/10/2013, 4.57
29/10/2013, 4.49
04/11/2013, 4.4
13/11/2013, 4.28
19/11/2013, 4.18
26/11/2013, 4.08
03/12/2013, 4
10/12/2013, 3.83
18/12/2013, 3.79
24/12/2013, 3.56
30/12/2013, 3.56
06/01/2014, 3.51
14/01/2014, 3.44
23/01/2014, 3.33
29/01/2014, 3.24
04/02/2014, 3.16
11/02/2014, 3.07
19/02/2014, 2.99
25/02/2014, 2.91
06/03/2014, 2.83
11/03/2014, 2.8
18/03/2014, 2.56
25/03/2014, 1.21
01/04/2014, 0.61
10/04/2014, 0.61
15/04/2014, 0.61
22/04/2014, 0.59
29/04/2014, 0.64
06/05/2014, 0.8
14/05/2014, 1.01
20/05/2014, 1.01
28/05/2014, 1.77
03/06/2014, 1.83
10/06/2014, 1.79
17/06/2014, 1.8
25/06/2014, 1.88
01/07/2014, 1.88
09/07/2014, 3.24
16/07/2014, 3.98
23/07/2014, 4.36
30/07/2014, 4.55
05/08/2014, 4.49
13/08/2014, 4.38
19/08/2014, 4.28
26/08/2014, 4.26
02/09/2014, 4.59
09/09/2014, 4.49
17/09/2014, 4.49
23/09/2014, 4.53
01/10/2014, 4.47
08/10/2014, 4.38
14/10/2014, 4.28
21/10/2014, 4.66
28/10/2014, 4.51
04/11/2014, 4.42
14/11/2014, 4.66
18/11/2014, 4.57
27/11/2014, 4.49
02/12/2014, 4.92
09/12/2014, 4.81
16/12/2014, 4.68
22/12/2014, 4.68
30/12/2014, 4.59
06/01/2015, 4.4
13/01/2015, 4.28
20/01/2015, 4.18
27/01/2015, 3.98
09/02/2015, 3.83
15/02/2015, 3.73
24/02/2015, 3.6
01/03/2015, 4.38
16/03/2015, 4.28
22/03/2015, 4.2
29/03/2015, 4.14
05/04/2015, 4.06
14/04/2015, 4.45
22/04/2015, 4.36
01/05/2015, 4.28
05/05/2015, 4.28
12/05/2015, 4.2
19/05/2015, 4.81
26/05/2015, 4.7
02/06/2015, 4.57
09/06/2015, 4.59
15/06/2015, 4.57
30/06/2015, 4.83
07/07/2015, 4.81
13/07/2015, 4.81
22/07/2015, 4.79
27/07/2015, 4.79
03/08/2015, 4.92
10/08/2015, 4.9
18/08/2015, 4.81
25/08/2015, 4.92
01/09/2015, 4.85
08/09/2015, 4.9
15/09/2015, 4.85
23/09/2015, 4.81
30/09/2015, 4.81
07/10/2015, 4.59
13/10/2015, 4.53
21/10/2015, 4.38
26/10/2015, 4.36
03/11/2015, 4.92
09/11/2015, 4.81
18/11/2015, 4.77
24/11/2015, 4.59
30/11/2015, 4.51
10/12/2015, 4.85
16/12/2015, 4.77
22/12/2015, 4.59
30/12/2015, 4.47
05/01/2016, 4.38
13/01/2016, 4.81
21/01/2016, 4.94
27/01/2016, 4.9
02/02/2016, 4.9
09/02/2016, 4.7
16/02/2016, 4.59
23/02/2016, 4.49
01/03/2016, 4.4
08/03/2016, 4.36
15/03/2016, 4.28
22/03/2016, 4.2
30/03/2016, 4.81
04/04/2016, 4.77
12/04/2016, 4.66
20/04/2016, 4.9
27/04/2016, 4.81
03/05/2016, 4.79
10/05/2016, 4.74
17/05/2016, 4.68
24/05/2016, 4.92
01/06/2016, 4.92
08/06/2016, 4.92
14/06/2016, 5.14
21/06/2016, 4.92
29/06/2016, 4.92
05/07/2016, 4.92
11/07/2016, 4.9
19/07/2016, 4.81
26/07/2016, 4.81
01/08/2016, 4.81
10/08/2016, 4.77
16/08/2016, 4.74
23/08/2016, 4.74
30/08/2016, 4.92
06/09/2016, 4.81
12/09/2016, 4.81
20/09/2016, 4.81
27/09/2016, 4.81
04/10/2016, 4.92
11/10/2016, 4.94
18/10/2016, 4.88
24/10/2016, 4.81
01/11/2016, 4.7
09/11/2016, 4.59
16/11/2016, 4.49
22/11/2016, 4.42
28/11/2016, 4.34
05/12/2016, 4.22
12/12/2016, 4.66
20/12/2016, 4.59
27/12/2016, 4.38
28/12/2016, 4.38
05/01/2017, 4.3
09/01/2017, 4.2
17/01/2017, 4.06
23/01/2017, 3.96
01/02/2017, 3.81
07/02/2017, 3.79
14/02/2017, 5.01
21/02/2017, 3.79
28/02/2017, 4.81
08/03/2017, 4.7
14/03/2017, 4.92
22/03/2017, 4.64
27/03/2017, 4.92
05/04/2017, 4.83
11/04/2017, 4.77
18/04/2017, 4.68
25/04/2017, 4.66
02/05/2017, 4.59
11/05/2017, 4.55
15/05/2017, 4.51
22/05/2017, 4.59
24/05/2017, 4.59
07/06/2017, 4.51
13/06/2017, 4.47
20/06/2017, 4.4
27/06/2017, 3.4
03/07/2017, 3.07
10/07/2017, 3.16
17/07/2017, 3.28
25/07/2017, 3.3
03/08/2017, 3.19
08/08/2017, 3.24
15/08/2017, 3.51
21/08/2017, 3.77
28/08/2017, 3.77
04/09/2017, 3.37
12/09/2017, 3.33
18/09/2017, 3.31
26/09/2017, 3.6
03/10/2017, 3.6
10/10/2017, 3.6
17/10/2017, 3.58
26/10/2017, 3.56
31/10/2017, 3.51
06/11/2017, 3.42
07/11/2017, 3.42
13/11/2017, 3.38
21/11/2017, 3.24
27/11/2017, 2.88
04/12/2017, 2.83
12/12/2017, 2.8
19/12/2017, 2.75
28/12/2017, 2.65
03/01/2018, 2.59
09/01/2018, 2.52
23/01/2018, 2.44
30/01/2018, 2.37
07/02/2018, 2.3
12/02/2018, 2.3
20/02/2018, 2.16
28/02/2018, 2.16
06/03/2018, 2.09
14/03/2018, 2.02
20/03/2018, 2.02
27/03/2018, 2.02
03/04/2018, 2.02
10/04/2018, 2
16/04/2018, 2
23/04/2018, 2.05
01/05/2018, 2.02
08/05/2018, 2
15/05/2018, 2
21/05/2018, 2
28/05/2018, 2.01
05/06/2018, 2.01
12/06/2018, 2.05
19/06/2018, 2.08
26/06/2018, 2.08
04/07/2018, 2.09
11/07/2018, 2.1
17/07/2018, 2.16
23/07/2018, 2.28
31/07/2018, 2.24
06/08/2018, 2.47
14/08/2018, 2.47
20/08/2018, 2.44
28/08/2018, 2.47
03/09/2018, 2.72
10/09/2018, 2.67
18/09/2018, 2.65
26/09/2018, 2.59
02/10/2018, 2.58
09/10/2018, 2.59
16/10/2018, 2.58
23/10/2018, 2.52
29/10/2018, 2.44
07/11/2018, 2.44
13/11/2018, 2.37
19/11/2018, 2.3
26/11/2018, 1.42
05/12/2018, 0.88
10/12/2018, 0.61
18/12/2018, 0.61
24/12/2018, 0.47
02/01/2019, 0.47
07/01/2019, 0.44
15/01/2019, 0.39
21/01/2019, 0.28
30/01/2019, 0.26
04/02/2019, 0.25
12/02/2019, 0.21
18/02/2019, 0.19
25/02/2019, 0.17
05/03/2019, 0.17
11/03/2019, 0.61
20/03/2019, 0.76
26/03/2019, 0.76
01/04/2019, 0.76
08/04/2019, 0.76
15/04/2019, 0.84
22/04/2019, 0.88
29/04/2019, 0.88
07/05/2019, 0.89
14/05/2019, 0.89
21/05/2019, 0.92
27/05/2019, 0.92
04/06/2019, 0.91
10/06/2019, 0.92
19/06/2019, 0.92
24/06/2019, 0.97
01/07/2019, 1.26
08/07/2019, 1.75
15/07/2019, 1.77
24/07/2019, 1.77
29/07/2019, 1.75
05/08/2019, 1.74
12/08/2019, 1.74
21/08/2019, 1.77
26/08/2019, 1.77
02/09/2019, 1.92
09/09/2019, 2
16/09/2019, 2
23/09/2019, 1.96
01/10/2019, 1.94
07/10/2019, 1.94
14/10/2019, 1.89
16/10/2019, 1.89
21/10/2019, 1.89
29/10/2019, 1.87
04/11/2019, 1.82
11/11/2019, 1.77
19/11/2019, 1.74
25/11/2019, 1.69
02/12/2019, 1.65
09/12/2019, 0.8
16/12/2019, 0.61
23/12/2019, 0.17
02/01/2020, 0.14
07/01/2020, 0
13/01/2020, 0.1
20/01/2020, 0.1
29/01/2020, 0.1
03/02/2020, 0.09
12/02/2020, 0.07
17/02/2020, 0.07
24/02/2020, 0.07
04/03/2020, 0.07
10/03/2020, 0.07
17/03/2020, 0.05
23/03/2020, 0.05
30/03/2020, 0.05
07/04/2020, 0.04
14/04/2020, 0.02
20/04/2020, 0.02
28/04/2020, 0.02
04/05/2020, 0.02
11/05/2020, 0.12
18/05/2020, 0.12
25/05/2020, 0.12
02/06/2020, 0.31
09/06/2020, 0.31
16/06/2020, 0.31
23/06/2020, 0.31
29/06/2020, 0.31
06/07/2020, 0.31
13/07/2020, 0.3
20/07/2020, 0.36
27/07/2020, 0.36
03/08/2020, 0.47
11/08/2020, 0.8
17/08/2020, 0.84
25/08/2020, 0.84
31/08/2020, 0.82
07/09/2020, 2.02
14/09/2020, 2
22/09/2020, 1.96
29/09/2020, 1.98
05/10/2020, 1.96
13/10/2020, 1.9
19/10/2020, 1.89
26/10/2020, 1.88
03/11/2020, 1.87
09/11/2020, 1.87
18/11/2020, 1.9
23/11/2020, 1.88
02/12/2020, 1.31
07/12/2020, 1.26
16/12/2020, 1.22
21/12/2020, 1.2
30/12/2020, 1.12
04/01/2021, 1.09
13/01/2021, 1.01
18/01/2021, 0.99
27/01/2021, 0.99
01/02/2021, 0.97
08/02/2021, 1.31
09/02/2021, 1.31
15/02/2021, 1.27
26/02/2021, 1.21
08/03/2021, 1.21
15/03/2021, 1.25
24/03/2021, 1.21
29/03/2021, 1.19
07/04/2021, 1.18
12/04/2021, 1.96
21/04/2021, 2.08
28/04/2021, 1.94
07/05/2021, 2.88
10/05/2021, 2.83
19/05/2021, 2.78
24/05/2021, 2.75
01/06/2021, 3.06
09/06/2021, 2.99
16/06/2021, 3.23
23/06/2021, 4.7
30/06/2021, 3.96
05/07/2021, 3.92
14/07/2021, 5.05
19/07/2021, 4.34
27/07/2021, 4.59
02/08/2021, 4.49
11/08/2021, 4.32
16/08/2021, 4.28
25/08/2021, 4.36
30/08/2021, 4.34
08/09/2021, 4.24
13/09/2021, 4.34
20/09/2021, 4.34
28/09/2021, 4.85
04/10/2021, 4.83
19/10/2021, 4.08
25/10/2021, 4.06
02/11/2021, 4.36
08/11/2021, 3.88
16/11/2021, 3.81
22/11/2021, 4.06
30/11/2021, 3.96
07/12/2021, 3.79
14/12/2021, 3.75
20/12/2021, 3.69
29/12/2021, 3.56
04/01/2022, 3.46
10/01/2022, 3.35
17/01/2022, 3.26
24/01/2022, 3.66
31/01/2022, 3.07
08/02/2022, 2.99
15/02/2022, 3.37
22/02/2022, 3.28
28/02/2022, 3.07
11/03/2022, 2.68
14/03/2022, 3.11
21/03/2022, 3.04
30/03/2022, 2.62
04/04/2022, 3.64
13/04/2022, 3.6
20/04/2022, 3.51
26/04/2022, 3.98
02/05/2022, 3.42
11/05/2022, 3.42
16/05/2022, 3.53
20/05/2022, 3.64
27/05/2022, 3.6
07/06/2022, 3.46
16/06/2022, 4.18
21/06/2022, 4.38
27/06/2022, 4.34
05/07/2022, 4.22
11/07/2022, 4.22
19/07/2022, 4.38
26/07/2022, 5.12
02/08/2022, 4.38
10/08/2022, 4.38
15/08/2022, 4.64
23/08/2022, 4.42
29/08/2022, 4.38
07/09/2022, 4.38
12/09/2022, 4.38
19/09/2022, 4.38
28/09/2022, 4.18
03/10/2022, 4.18
11/10/2022, 4.18
18/10/2022, 4.02
31/10/2022, 4.59
08/11/2022, 4.38
14/11/2022, 5.08
22/11/2022, 4.38
28/11/2022, 4.18
06/12/2022, 4.14
13/12/2022, 4.1
20/12/2022, 4.64
03/01/2023, 4.28
09/01/2023, 3.69
17/01/2023, 3.6
25/01/2023, 3.42
31/01/2023, 3.42
08/02/2023, 3.24
16/02/2023, 3.21
23/02/2023, 3.07
28/02/2023, 3.07
07/03/2023, 3.01
14/03/2023, 2.91
21/03/2023, 2.88
28/03/2023, 2.78
06/04/2023, 2.75
13/04/2023, 2.75
18/04/2023, 2.75
26/04/2023, 2.59
03/05/2023, 2.59
09/05/2023, 2.59
15/05/2023, 2.59
25/05/2023, 2.58
31/05/2023, 2.56
07/06/2023, 4.38
14/06/2023, 4.38
21/06/2023, 4.38
28/06/2023, 4.38
06/07/2023, 4.38
10/07/2023, 4.38
19/07/2023, 4.38
21/07/2023, 4.38
25/07/2023, 4.28
02/08/2023, 4.18
08/08/2023, 4.38
15/08/2023, 4.38
22/08/2023, 4.38
30/08/2023, 4.38
06/09/2023, 4.38
12/09/2023, 4.38
13/09/2023, 4.38
20/09/2023, 4.38
27/09/2023, 4.18
02/10/2023, 4.18
09/10/2023, 3.98
18/10/2023, 3.98
25/10/2023, 3.79
02/11/2023, 3.79
09/11/2023, 3.69
15/11/2023, 3.6
21/11/2023, 3.56
29/11/2023, 3.46
19/12/2023, 3.11
28/12/2023, 3.07
03/01/2024, 3.02
09/01/2024, 2.91
17/01/2024, 2.86
24/01/2024, 3.6
31/01/2024, 3.51
07/02/2024, 3.42
14/02/2024, 3.4
19/02/2024, 3.33
06/03/2024, 3.07
12/03/2024, 3.07
20/03/2024, 3.07
