Storage Date, Storage Value ML
05/01/2011, 6.71
12/01/2011, 5.26
18/01/2011, 5.26
28/01/2011, 5.26
02/02/2011, 8.21
09/02/2011, 4.42
16/02/2011, 8.83
22/02/2011, 13.4
01/03/2011, 8.21
08/03/2011, 7.91
15/03/2011, 7.6
21/03/2011, 7.6
29/03/2011, 5.26
05/04/2011, 4.98
12/04/2011, 7
20/04/2011, 4.14
29/04/2011, 4.14
03/05/2011, 4.14
10/05/2011, 4.14
17/05/2011, 4.14
24/05/2011, 4.14
30/05/2011, 4.14
07/06/2011, 12.05
14/06/2011, 4.14
21/06/2011, 4.14
19/07/2011, 4.69
28/07/2011, 8.21
02/08/2011, 11.39
09/08/2011, 14.09
17/08/2011, 16.94
23/08/2011, 16.94
31/08/2011, 16.94
06/09/2011, 16.22
12/09/2011, 16.22
13/09/2011, 15.5
16/09/2011, 12.05
20/09/2011, 7.6
27/09/2011, 7.6
06/10/2011, 7
12/10/2011, 7
20/10/2011, 7
26/10/2011, 7
03/11/2011, 7
17/11/2011, 14.09
24/11/2011, 16.94
01/12/2011, 19.94
08/12/2011, 23.09
16/12/2011, 24.73
21/12/2011, 16.94
29/12/2011, 16.22
05/01/2012, 16.22
12/01/2012, 16.22
19/01/2012, 15.5
24/01/2012, 15.5
02/02/2012, 14.79
09/02/2012, 14.79
16/02/2012, 14.79
22/02/2012, 14.79
01/03/2012, 14.09
08/03/2012, 14.09
15/03/2012, 14.09
22/03/2012, 12.72
29/03/2012, 12.72
04/04/2012, 12.72
12/04/2012, 12.72
18/04/2012, 12.72
26/04/2012, 12.72
03/05/2012, 12.72
10/05/2012, 16.22
17/05/2012, 16.22
24/05/2012, 15.86
31/05/2012, 15.86
07/06/2012, 15.5
14/06/2012, 15.5
21/06/2012, 15.5
28/06/2012, 12.72
05/07/2012, 2
12/07/2012, 2
19/07/2012, 2
26/07/2012, 2.52
30/07/2012, 4.14
06/08/2012, 7.6
09/08/2012, 8.83
13/08/2012, 10.09
15/08/2012, 10.73
21/08/2012, 14.09
23/08/2012, 14.09
28/08/2012, 8.21
30/08/2012, 8.21
06/09/2012, 8.21
13/09/2012, 8.21
20/09/2012, 8.21
27/09/2012, 8.21
04/10/2012, 11.39
11/10/2012, 14.09
15/10/2012, 11.39
18/10/2012, 15.5
25/10/2012, 15.5
01/11/2012, 13.4
08/11/2012, 13.4
15/11/2012, 12.72
22/11/2012, 12.72
29/11/2012, 12.72
06/12/2012, 12.05
13/12/2012, 10.73
17/12/2012, 11.39
18/12/2012, 10.73
20/12/2012, 10.73
24/12/2012, 10.09
27/12/2012, 10.09
03/01/2013, 9.46
10/01/2013, 8.21
17/01/2013, 8.21
24/01/2013, 2
31/01/2013, 2
07/02/2013, 2
13/02/2013, 2
20/02/2013, 2
28/02/2013, 2
05/03/2013, 0
14/03/2013, 0
28/03/2013, 0
04/04/2013, 0
11/04/2013, 0
18/04/2013, 0
24/04/2013, 0
01/05/2013, 0
09/05/2013, 0
15/05/2013, 0
24/05/2013, 0
30/05/2013, 0
06/06/2013, 0
14/06/2013, 0
20/06/2013, 0
27/06/2013, 0
04/07/2013, 0
11/07/2013, 0
18/07/2013, 0
25/07/2013, 0
01/08/2013, 0
09/08/2013, 0
15/08/2013, 0
20/08/2013, 1.49
28/08/2013, 1.49
05/09/2013, 3.05
12/09/2013, 5.83
19/09/2013, 9.46
26/09/2013, 12.72
03/10/2013, 16.22
10/10/2013, 19.18
17/10/2013, 22.29
24/10/2013, 25.56
31/10/2013, 26.4
07/11/2013, 26.4
22/11/2013, 26.4
27/11/2013, 26.4
04/12/2013, 28.98
12/12/2013, 32.56
20/12/2013, 34.88
24/12/2013, 34.88
31/12/2013, 33.95
08/01/2014, 33.48
16/01/2014, 33.48
21/01/2014, 32.56
30/01/2014, 30.75
05/02/2014, 23.91
13/02/2014, 22.69
18/02/2014, 22.69
05/03/2014, 20.72
13/03/2014, 20.72
20/03/2014, 20.72
27/03/2014, 20.72
04/04/2014, 10.73
10/04/2014, 8.21
23/04/2014, 8.21
07/05/2014, 5.26
12/05/2014, 5.26
20/05/2014, 5.26
28/05/2014, 5.26
03/06/2014, 5.26
13/06/2014, 5.83
17/06/2014, 5.83
26/06/2014, 5.83
03/07/2014, 5.83
10/07/2014, 5.26
15/07/2014, 5.26
22/07/2014, 5.26
29/07/2014, 5.26
05/08/2014, 5.26
12/08/2014, 5.26
21/08/2014, 5.26
28/08/2014, 5.26
01/09/2014, 5.26
10/09/2014, 5.26
16/09/2014, 5.26
23/09/2014, 5.26
30/09/2014, 5.26
07/10/2014, 5.26
13/10/2014, 5.26
21/10/2014, 5.26
28/10/2014, 8.21
05/11/2014, 11.39
11/11/2014, 12.05
18/11/2014, 16.22
26/11/2014, 11.39
10/12/2014, 8.21
02/01/2015, 12.72
08/01/2015, 15.5
14/01/2015, 16.94
20/01/2015, 18.42
29/01/2015, 18.42
03/02/2015, 11.39
11/02/2015, 8.83
17/02/2015, 8.21
24/02/2015, 8.21
03/03/2015, 12.72
10/03/2015, 14.79
18/03/2015, 14.79
25/03/2015, 8.21
30/03/2015, 8.21
08/04/2015, 8.21
14/04/2015, 8.21
21/04/2015, 8.21
29/04/2015, 8.21
07/05/2015, 8.21
20/05/2015, 8.21
28/05/2015, 11.39
03/06/2015, 14.79
09/06/2015, 16.22
16/06/2015, 18.42
26/06/2015, 22.29
30/06/2015, 23.91
08/07/2015, 19.94
14/07/2015, 19.94
22/07/2015, 24.73
28/07/2015, 25.56
04/08/2015, 26.4
11/08/2015, 30.75
18/08/2015, 32.56
25/08/2015, 33.48
02/09/2015, 35.36
09/09/2015, 27.25
15/09/2015, 27.25
24/09/2015, 28.11
29/09/2015, 29.86
06/10/2015, 32.56
13/10/2015, 32.56
27/10/2015, 32.56
26/11/2015, 22.29
03/12/2015, 22.29
17/12/2015, 22.29
06/01/2016, 22.29
15/01/2016, 16.22
03/02/2016, 19.94
10/02/2016, 22.29
19/02/2016, 23.91
23/02/2016, 26.4
02/03/2016, 28.11
08/03/2016, 25.56
16/03/2016, 18.42
30/03/2016, 22.29
15/04/2016, 26.4
20/04/2016, 28.11
26/04/2016, 27.25
05/05/2016, 29.86
12/05/2016, 29.86
17/05/2016, 29.86
24/05/2016, 29.86
31/05/2016, 30.75
08/06/2016, 31.65
16/06/2016, 32.56
23/06/2016, 32.56
30/06/2016, 32.56
07/07/2016, 32.56
12/07/2016, 26.4
27/07/2016, 35.36
02/08/2016, 28.98
11/08/2016, 31.65
16/08/2016, 31.2
23/08/2016, 30.75
30/08/2016, 31.65
05/09/2016, 31.65
13/09/2016, 31.65
27/09/2016, 30.75
04/10/2016, 28.98
19/10/2016, 34.23
24/10/2016, 31.83
01/11/2016, 34.41
08/11/2016, 36.31
15/11/2016, 35.36
22/11/2016, 33.48
29/11/2016, 32.56
14/12/2016, 28.98
20/12/2016, 26.4
28/12/2016, 26.4
10/01/2017, 24.73
17/01/2017, 27.25
23/01/2017, 25.56
31/01/2017, 27.25
07/02/2017, 23.09
21/02/2017, 25.56
28/02/2017, 24.73
08/03/2017, 24.73
13/03/2017, 24.73
21/03/2017, 22.29
27/03/2017, 22.29
04/04/2017, 21.5
10/04/2017, 23.91
19/04/2017, 27.25
26/04/2017, 27.25
05/05/2017, 23.91
11/05/2017, 23.91
17/05/2017, 23.91
22/05/2017, 23.91
30/05/2017, 19.18
06/06/2017, 22.29
14/06/2017, 24.73
19/06/2017, 26.4
26/06/2017, 26.4
28/06/2017, 26.4
06/07/2017, 28.98
10/07/2017, 28.98
19/07/2017, 31.65
24/07/2017, 28.11
01/08/2017, 28.98
07/08/2017, 30.75
15/08/2017, 33.48
22/08/2017, 31.65
29/08/2017, 31.65
05/09/2017, 31.65
12/09/2017, 30.75
19/09/2017, 28.98
26/09/2017, 28.98
02/10/2017, 28.98
09/10/2017, 26.4
17/10/2017, 24.73
23/10/2017, 24.73
31/10/2017, 24.73
06/11/2017, 22.29
15/11/2017, 20.72
22/11/2017, 20.72
28/11/2017, 20.72
05/12/2017, 16.94
13/12/2017, 14.79
19/12/2017, 14.09
27/12/2017, 11.39
03/01/2018, 11.39
09/01/2018, 12.72
15/01/2018, 14.09
23/01/2018, 14.79
31/01/2018, 10.09
06/02/2018, 8.83
12/02/2018, 10.73
19/02/2018, 12.72
27/02/2018, 10.73
08/03/2018, 12.05
12/03/2018, 14.09
22/03/2018, 14.09
26/03/2018, 11.39
03/04/2018, 12.72
11/04/2018, 14.79
17/04/2018, 14.79
23/04/2018, 13.4
02/05/2018, 16.94
07/05/2018, 16.94
14/05/2018, 14.79
22/05/2018, 14.79
29/05/2018, 12.72
05/06/2018, 10.09
12/06/2018, 10.09
21/06/2018, 11.39
28/06/2018, 11.39
04/07/2018, 11.39
10/07/2018, 9.46
18/07/2018, 9.46
25/07/2018, 9.46
17/08/2018, 0
22/08/2018, 0
29/08/2018, 0
04/09/2018, 0
12/09/2018, 0
20/09/2018, 0
27/09/2018, 3.59
02/10/2018, 5.83
09/10/2018, 5.83
17/10/2018, 8.21
24/10/2018, 11.39
29/10/2018, 11.39
06/11/2018, 11.39
15/11/2018, 10.73
20/11/2018, 12.05
26/11/2018, 12.05
05/12/2018, 12.05
11/12/2018, 11.39
12/12/2018, 9.46
18/12/2018, 12.05
27/12/2018, 11.39
03/01/2019, 10.73
08/01/2019, 10.73
10/01/2019, 8.21
14/01/2019, 8.21
22/01/2019, 8.21
30/01/2019, 7.6
05/02/2019, 7.6
11/02/2019, 7
19/02/2019, 7
28/02/2019, 6.41
06/03/2019, 6.41
12/03/2019, 6.41
20/03/2019, 6.41
26/03/2019, 6.41
02/04/2019, 6.41
09/04/2019, 5.83
23/04/2019, 5.83
01/05/2019, 5.83
07/05/2019, 5.83
14/05/2019, 6.41
22/05/2019, 6.41
27/05/2019, 6.41
05/06/2019, 6.41
11/06/2019, 6.41
17/06/2019, 6.41
24/06/2019, 6.41
03/07/2019, 6.41
09/07/2019, 6.41
18/07/2019, 6.41
25/07/2019, 7.6
31/07/2019, 7.6
07/08/2019, 10.09
14/08/2019, 12.05
20/08/2019, 14.09
28/08/2019, 15.5
03/09/2019, 15.5
11/09/2019, 15.5
18/09/2019, 15.5
26/09/2019, 15.5
02/10/2019, 16.94
09/10/2019, 18.42
15/10/2019, 19.94
22/10/2019, 21.5
31/10/2019, 23.09
05/11/2019, 23.09
12/11/2019, 22.29
19/11/2019, 22.29
27/11/2019, 18.42
03/12/2019, 19.94
18/12/2019, 16.22
23/12/2019, 14.79
02/01/2020, 12.72
09/01/2020, 10.73
14/01/2020, 9.46
22/01/2020, 9.46
29/01/2020, 9.46
05/02/2020, 8.83
11/02/2020, 8.83
18/02/2020, 8.21
25/02/2020, 8.21
04/03/2020, 8.21
10/03/2020, 8.21
17/03/2020, 11.39
25/03/2020, 12.05
31/03/2020, 12.05
07/04/2020, 11.39
15/04/2020, 11.39
21/04/2020, 11.39
29/04/2020, 14.09
06/05/2020, 14.44
12/05/2020, 14.44
19/05/2020, 14.44
26/05/2020, 14.44
03/06/2020, 14.09
09/06/2020, 14.09
16/06/2020, 14.09
30/06/2020, 14.09
07/07/2020, 16.94
14/07/2020, 19.86
21/07/2020, 19.94
28/07/2020, 23.09
04/08/2020, 23.09
11/08/2020, 25.56
13/08/2020, 25.56
18/08/2020, 27.25
27/08/2020, 32.56
02/09/2020, 31.65
07/09/2020, 34.23
14/09/2020, 35.36
22/09/2020, 35.36
02/10/2020, 34.88
05/10/2020, 33.48
12/10/2020, 32.56
19/10/2020, 30.75
26/10/2020, 29.86
03/11/2020, 28.29
09/11/2020, 27.25
17/11/2020, 26.4
23/11/2020, 25.14
30/11/2020, 23.58
10/12/2020, 23.09
16/12/2020, 21.66
21/12/2020, 20.64
30/12/2020, 21.03
05/01/2021, 19.48
11/01/2021, 17.68
18/01/2021, 17.68
28/01/2021, 18.42
01/02/2021, 16.94
08/02/2021, 16.22
15/02/2021, 17.01
03/03/2021, 16.22
09/03/2021, 14.79
15/03/2021, 14.09
22/03/2021, 12.72
29/03/2021, 11.39
06/04/2021, 9.96
15/04/2021, 8.83
19/04/2021, 8.77
29/04/2021, 10.67
04/05/2021, 10.09
10/05/2021, 9.46
17/05/2021, 8.21
24/05/2021, 8.52
31/05/2021, 8.21
08/06/2021, 7.97
15/06/2021, 8.21
21/06/2021, 10.09
28/06/2021, 9.96
05/07/2021, 12.05
13/07/2021, 13.4
19/07/2021, 13.4
26/07/2021, 12.05
03/08/2021, 14.02
09/08/2021, 14.72
18/08/2021, 14.09
23/08/2021, 15.5
30/08/2021, 17.98
07/09/2021, 18.42
13/09/2021, 19.94
22/09/2021, 20.64
28/09/2021, 18.42
04/10/2021, 21.5
11/10/2021, 23.09
19/10/2021, 23.91
25/10/2021, 24.73
04/11/2021, 26.23
08/11/2021, 27.25
15/11/2021, 28.81
26/11/2021, 28.11
01/12/2021, 28.11
06/12/2021, 28.98
13/12/2021, 28.11
21/12/2021, 26.4
05/01/2022, 25.56
12/01/2022, 23.91
19/01/2022, 21.5
25/01/2022, 20.72
08/02/2022, 18.42
15/02/2022, 15.5
22/02/2022, 14.09
01/03/2022, 12.05
08/03/2022, 10.73
09/03/2022, 10.73
15/03/2022, 8.83
22/03/2022, 7.6
29/03/2022, 7.6
06/04/2022, 9.77
11/04/2022, 10.09
20/04/2022, 12.05
27/04/2022, 12.05
02/05/2022, 12.05
12/05/2022, 12.05
24/05/2022, 13.4
02/06/2022, 13.82
08/06/2022, 14.09
14/06/2022, 14.09
22/06/2022, 14.65
28/06/2022, 14.79
05/07/2022, 15.5
12/07/2022, 15.93
19/07/2022, 17.09
28/07/2022, 17.68
03/08/2022, 18.42
09/08/2022, 19.94
18/08/2022, 23.58
23/08/2022, 24.73
01/09/2022, 28.11
06/09/2022, 30.31
13/09/2022, 32.93
20/09/2022, 33.3
28/09/2022, 31.2
04/10/2022, 32.02
11/10/2022, 33.3
18/10/2022, 34.41
24/10/2022, 35.55
04/11/2022, 35.17
07/11/2022, 34.69
15/11/2022, 33.39
22/11/2022, 32.02
28/11/2022, 31.93
07/12/2022, 31.29
12/12/2022, 31.02
19/12/2022, 30.66
29/12/2022, 30.66
04/01/2023, 31.65
09/01/2023, 32.38
16/01/2023, 33.3
23/01/2023, 33.48
30/01/2023, 33.48
06/02/2023, 34.13
23/02/2023, 35.36
28/02/2023, 36.31
07/03/2023, 37.46
13/03/2023, 36.5
20/03/2023, 34.69
27/03/2023, 33.67
03/04/2023, 33.48
11/04/2023, 31.83
18/04/2023, 32.56
26/04/2023, 34.6
01/05/2023, 35.55
08/05/2023, 36.69
15/05/2023, 36.78
22/05/2023, 35.64
29/05/2023, 34.69
06/06/2023, 34.04
15/06/2023, 32.74
19/06/2023, 33.67
27/06/2023, 32.93
04/07/2023, 32.11
10/07/2023, 31.38
17/07/2023, 32.56
24/07/2023, 33.95
02/08/2023, 35.93
10/08/2023, 38.24
14/08/2023, 37.65
22/08/2023, 36.59
28/08/2023, 35.36
04/09/2023, 33.95
11/09/2023, 35.64
18/09/2023, 34.32
26/09/2023, 32.93
03/10/2023, 32.74
09/10/2023, 33.3
16/10/2023, 32.56
23/10/2023, 30.93
30/10/2023, 28.98
06/11/2023, 27.25
14/11/2023, 25.56
20/11/2023, 24.32
27/11/2023, 22.53
04/12/2023, 21.03
19/12/2023, 17.31
27/12/2023, 15.43
04/01/2024, 14.09
09/01/2024, 12.72
16/01/2024, 11.39
22/01/2024, 9.71
29/01/2024, 9.2
06/02/2024, 8.95
13/02/2024, 8.58
22/02/2024, 8.21
26/02/2024, 8.09
08/03/2024, 7.97
11/03/2024, 7.97
18/03/2024, 7.85
25/03/2024, 7.6
03/04/2024, 7.6
05/04/2024, 7.6
16/04/2024, 7.85
19/04/2024, 7.97
